Time;Bid;Ask
21:15:51.520;5.5530;5.6380
21:14:40.182;5.5540;5.6390
21:13:40.558;5.5530;5.6380
21:12:32.281;5.5520;5.6370
21:09:58.416;5.5530;5.6380
21:08:53.540;5.5530;5.6380
21:07:55.670;5.5530;5.6380
21:06:43.121;5.5520;5.6370
21:05:31.591;5.5520;5.6370
21:03:48.872;5.5520;5.6370
21:02:57.655;5.5530;5.6380
21:01:39.286;5.5530;5.6380
21:00:47.642;5.5530;5.6380
20:59:43.290;5.5520;5.6370
20:58:42.445;5.5530;5.6380
20:57:47.518;5.5520;5.6370
20:56:57.626;5.5530;5.6380
20:55:43.021;5.5510;5.6360
20:54:59.022;5.5420;5.6270
20:53:28.200;5.5440;5.6290
20:51:03.993;5.5420;5.6270
20:50:47.246;5.5400;5.6250
20:49:59.330;5.5400;5.6250
20:47:52.376;5.5420;5.6270
20:43:32.168;5.5380;5.6230
20:42:59.406;5.5360;5.6210
20:41:43.546;5.5400;5.6250
20:40:44.261;5.5380;5.6230
20:39:42.609;5.5400;5.6250
20:38:58.271;5.5380;5.6230
20:36:14.153;5.5400;5.6250
20:33:44.017;5.5380;5.6230
20:31:39.850;5.5400;5.6250
20:30:04.390;5.5400;5.6250
20:29:56.936;5.5420;5.6270
20:25:31.863;5.5400;5.6250
20:24:42.814;5.5400;5.6250
20:22:19.434;5.5380;5.6230
20:18:19.974;5.5360;5.6210
20:17:44.667;5.5380;5.6230
