Time;Bid;Ask
10:34:30.900;2.1500;2.1600
10:33:49.430;2.1400;2.1500
10:32:03.878;2.1600;2.1700
10:31:16.424;2.1700;2.1800
10:30:56.647;2.1600;2.1700
10:29:39.859;2.1800;2.1900
10:24:22.566;2.1800;2.1900
10:22:08.026;2.1900;2.2000
10:19:49.589;2.1800;2.1900
10:16:43.798;2.1800;2.1900
10:15:49.650;2.1700;2.1800
10:12:22.000;2.1700;2.1800
10:09:58.044;2.1600;2.1700
10:06:45.508;2.1500;2.1600
10:05:11.393;2.1400;2.1500
10:04:31.417;2.1500;2.1600
10:03:09.485;2.1600;2.1700
09:56:49.699;2.1700;2.1800
09:55:00.412;2.1800;2.1900
09:53:22.885;2.1900;2.2000
09:50:32.839;2.1900;2.2000
09:42:50.478;2.1800;2.1900
09:38:27.885;2.1800;2.1900
