Time;Bid;Ask
21:15:25.268;0.9900;1.1700
21:14:24.250;0.9900;1.1700
21:11:43.805;0.9900;1.1700
21:09:59.629;0.9900;1.1700
21:07:28.015;0.9800;1.1600
21:06:13.826;0.9800;1.1600
21:05:21.507;0.9900;1.1700
21:04:27.711;0.9800;1.1600
21:00:52.327;0.9900;1.1700
20:59:47.064;0.9900;1.1700
20:58:59.652;0.9800;1.1600
20:57:49.044;0.9800;1.1600
20:56:59.166;0.9900;1.1700
20:55:04.408;0.9700;1.1500
20:54:12.162;0.9600;1.1400
20:53:37.315;0.9600;1.1400
20:51:24.746;0.9700;1.1500
20:49:54.112;0.9600;1.1400
20:46:14.203;0.9500;1.1300
20:44:21.113;0.9500;1.1300
20:43:48.880;0.9700;1.1500
20:42:51.053;0.9600;1.1400
20:41:06.853;0.9800;1.1600
20:40:58.763;0.9900;1.1700
20:39:41.311;0.9900;1.1700
20:38:43.420;0.9800;1.1600
20:37:19.140;0.9800;1.1600
20:36:18.316;1.0000;1.1800
20:34:55.830;1.0000;1.1800
20:33:40.184;0.9900;1.1700
20:32:18.889;0.9900;1.1700
20:31:50.962;0.9800;1.1600
20:30:24.247;0.9900;1.1700
20:28:20.165;1.0100;1.1900
20:27:56.766;1.0200;1.2000
20:25:40.663;1.0100;1.1900
20:24:56.822;1.0000;1.1800
20:20:11.371;1.0100;1.1900
20:19:12.255;1.0200;1.2000
