Time;Bid;Ask
13:29:51.383;1.3290;0.0000
13:28:58.840;1.3290;0.0000
13:27:39.552;1.3300;0.0000
13:26:52.600;1.3270;0.0000
13:25:56.307;1.3200;0.0000
13:24:33.197;1.3180;0.0000
13:23:55.031;1.3170;0.0000
13:22:56.415;1.3250;0.0000
13:21:52.609;1.3210;0.0000
13:20:47.169;1.3230;0.0000
13:19:55.507;1.3280;0.0000
13:18:55.122;1.3220;0.0000
13:17:57.023;1.3200;0.0000
13:16:39.928;1.3150;0.0000
13:15:53.863;1.3080;0.0000
13:14:49.138;1.3110;0.0000
13:13:56.680;1.3130;0.0000
13:12:58.655;1.3160;0.0000
13:11:50.222;1.3190;0.0000
13:10:48.349;1.3190;0.0000
13:09:57.597;1.3170;0.0000
13:08:15.247;1.3190;0.0000
13:07:59.412;1.3240;0.0000
13:06:59.489;1.3230;0.0000
13:05:48.923;1.3230;0.0000
13:04:58.498;1.3250;0.0000
13:03:55.275;1.3280;0.0000
13:02:52.093;1.3250;0.0000
13:01:58.831;1.3290;0.0000
13:00:49.991;1.3250;0.0000
12:59:59.956;1.3200;0.0000
12:58:56.725;1.3230;0.0000
12:57:56.054;1.3230;0.0000
12:56:58.294;1.3300;0.0000
12:55:57.879;1.3300;0.0000
12:54:59.331;1.3170;0.0000
12:53:55.720;1.3160;0.0000
12:52:58.562;1.3210;0.0000
12:51:44.057;1.3230;0.0000
12:50:59.006;1.3250;0.0000
12:49:56.994;1.3250;0.0000
12:48:59.895;1.3350;0.0000
12:47:51.886;1.3340;0.0000
12:46:48.651;1.3360;0.0000
12:45:56.478;1.3360;0.0000
12:44:59.036;1.3360;0.0000
12:43:51.569;1.3390;0.0000
12:42:46.252;1.3400;0.0000
12:41:59.332;1.3430;0.0000
12:40:57.572;1.3440;0.0000
12:39:53.902;1.3460;0.0000
12:38:50.491;1.3470;0.0000
12:37:59.114;1.3420;0.0000
12:36:46.513;1.3380;0.0000
12:35:44.483;1.3340;0.0000
12:34:59.671;1.3340;0.0000
12:33:55.200;1.3380;0.0000
12:32:59.924;1.3390;0.0000
12:31:59.301;1.3390;0.0000
