Time;Bid;Ask
15:20:45.803;5.7100;5.8500
15:16:01.655;5.7100;5.8500
15:15:55.861;5.7000;5.8400
15:14:18.486;5.6900;5.8300
15:13:12.513;5.6900;5.8300
15:12:47.547;5.6900;5.8300
15:11:39.073;5.6900;5.8300
15:09:08.743;5.7000;5.8400
15:07:56.700;5.7100;5.8500
15:06:46.690;5.7200;5.8600
15:02:46.689;5.7000;5.8400
15:01:54.094;5.7000;5.8400
15:00:25.076;5.7000;5.8400
14:58:46.981;5.6900;5.8300
14:57:37.743;5.6900;5.8300
14:51:51.489;5.6900;5.8300
14:50:08.311;5.6800;5.8200
14:48:55.652;5.6800;5.8200
14:47:21.728;5.6800;5.8200
14:46:51.292;5.6700;5.8100
14:45:42.208;5.6600;5.8000
14:44:48.476;5.6700;5.8100
14:42:16.765;5.6700;5.8100
14:40:33.928;5.6900;5.8300
14:38:08.978;5.6700;5.8100
14:36:30.248;5.6800;5.8200
14:35:54.310;5.6900;5.8300
14:33:25.882;5.6900;5.8300
14:31:41.876;5.6700;5.8300
14:28:09.528;5.6700;5.8300
14:25:20.617;5.6700;5.8100
14:24:55.058;5.6700;5.8100
14:22:44.642;5.6800;5.8200
