Time;Bid;Ask
08:35:59.967;48.3300;48.3400
08:34:59.821;48.3300;48.3400
08:33:56.976;48.3500;48.3600
08:32:51.921;48.3700;48.3800
08:31:53.872;48.3700;48.3800
08:30:59.593;48.3500;48.3600
08:29:52.582;48.4200;48.4300
08:28:56.919;48.4400;48.4500
08:27:48.011;48.4300;48.4400
08:26:58.026;48.4300;48.4400
08:25:50.284;48.4100;48.4200
08:24:58.875;48.3800;48.3900
08:23:34.977;48.3700;48.3800
08:22:58.279;48.4000;48.4100
08:21:57.896;48.4600;48.4700
08:20:59.357;48.4400;48.4500
08:19:58.231;48.3800;48.3900
08:18:46.969;48.3900;48.4000
08:17:57.221;48.3800;48.3900
08:16:59.391;48.4300;48.4400
08:15:52.787;48.4700;48.4800
08:14:55.337;48.4400;48.4500
08:13:59.994;48.4900;48.5000
08:12:57.732;48.4900;48.5000
08:11:59.319;48.5600;48.5700
08:10:57.884;48.5400;48.5500
08:09:52.717;48.4900;48.5000
08:08:59.720;48.6100;48.6200
08:07:52.026;48.5800;48.5900
08:06:51.598;48.5200;48.5300
08:05:55.256;48.6000;48.6100
08:04:59.682;48.5300;48.5400
08:03:47.458;48.4900;48.5000
08:02:54.863;48.4400;48.4500
08:01:55.490;48.4000;48.4100
08:00:48.157;48.3500;48.3600
