Time;Bid;Ask
09:19:57.830;6.2900;6.3000
09:18:53.788;6.3000;6.3100
09:17:56.527;6.2200;6.2300
09:16:57.265;6.3000;6.3100
09:15:53.282;6.3400;6.3500
09:14:58.140;6.6700;6.6800
09:13:53.854;6.8900;6.9000
09:12:57.003;6.6200;6.6300
09:11:53.801;6.5400;6.5500
09:10:57.930;6.5100;6.5200
09:09:55.706;6.2400;6.2500
09:08:58.099;6.4600;6.4700
09:07:59.632;6.5600;6.5700
09:06:50.774;6.5600;6.5700
09:05:56.688;6.4500;6.4600
09:04:56.701;6.3700;6.3800
09:03:51.638;6.3600;6.3700
09:02:54.838;6.6500;6.6600
09:01:56.634;7.0400;7.0500
09:00:57.661;7.0700;7.0800
08:59:56.679;6.3300;6.3400
08:58:59.073;6.6400;6.6500
08:57:58.055;6.5100;6.5200
08:56:58.203;6.5000;6.5100
08:55:58.903;6.4600;6.4700
08:54:58.343;6.3600;6.3700
08:53:57.951;6.2200;6.2300
08:52:53.538;6.0700;6.0800
08:51:58.461;6.0900;6.1000
08:50:53.099;6.1000;6.1100
08:49:59.541;6.1000;6.1100
08:48:57.447;6.1400;6.1500
08:47:54.937;5.9000;5.9100
08:46:58.959;6.0200;6.0300
08:45:57.406;6.0300;6.0400
08:44:58.388;5.9100;5.9200
08:43:58.365;5.9100;5.9200
08:42:54.575;5.7700;5.7800
08:41:58.748;5.7100;5.7200
08:40:59.133;5.7700;5.7800
08:39:57.216;5.7800;5.7900
08:38:57.164;5.7200;5.7300
08:37:59.507;5.6800;5.6900
08:36:57.241;5.7400;5.7500
08:35:58.827;5.6900;5.7000
08:34:55.595;5.8000;5.8100
08:33:58.195;5.8000;5.8100
08:32:55.826;5.7300;5.7400
08:31:57.570;5.6500;5.6600
08:30:57.465;5.6200;5.6300
08:29:57.674;5.6100;5.6200
08:28:58.620;5.7000;5.7100
08:27:57.177;5.8900;5.9000
08:26:59.075;5.7300;5.7400
08:25:59.690;5.7100;5.7200
08:24:57.079;5.7300;5.7400
08:23:54.410;5.8800;5.8900
08:22:54.677;5.9500;5.9600
08:21:55.376;6.0100;6.0200
