Time;Bid;Ask
17:18:04.276;0.4800;0.5000
17:15:05.293;0.4800;0.5000
17:12:05.355;0.4800;0.5000
17:09:26.077;0.4800;0.5000
17:08:32.721;0.4700;0.4900
17:06:06.983;0.4700;0.4900
17:03:04.152;0.4700;0.4900
17:02:21.053;0.4700;0.4900
17:01:47.520;0.4700;0.4900
16:58:26.017;0.4700;0.4900
16:57:13.407;0.4600;0.4800
16:56:27.476;0.4700;0.4900
16:55:45.610;0.4700;0.4900
16:54:52.495;0.4700;0.4900
16:50:39.693;0.4700;0.4900
16:49:31.134;0.4600;0.4800
16:48:38.559;0.4700;0.4900
16:47:52.683;0.4700;0.4900
16:42:14.025;0.4700;0.4900
16:41:14.325;0.4600;0.4800
16:40:30.572;0.4600;0.4800
16:38:12.234;0.4700;0.4900
16:37:30.023;0.4600;0.4800
16:36:46.078;0.4700;0.4900
16:34:18.460;0.4600;0.4800
16:33:53.172;0.4600;0.4800
16:32:28.591;0.4700;0.4900
16:31:54.724;0.4600;0.4800
16:29:57.879;0.4700;0.4900
16:28:06.023;0.4700;0.4900
16:27:51.692;0.4600;0.4800
