Time;Bid;Ask
15:19:40.221;9.5000;9.5100
15:17:37.643;9.4900;9.5000
15:16:39.165;9.4800;9.4900
15:10:01.155;9.4800;9.4900
15:06:38.173;9.4700;9.4800
15:05:41.492;9.4700;9.4800
15:03:22.998;9.4600;9.4700
15:02:09.171;9.4700;9.4800
15:01:18.009;9.4800;9.4900
14:57:20.857;9.4700;9.4800
14:56:31.574;9.4600;9.4700
14:55:47.659;9.4700;9.4800
14:54:03.556;9.4700;9.4800
14:53:21.099;9.4600;9.4700
14:52:30.172;9.4600;9.4700
14:51:01.175;9.4500;9.4600
14:50:48.548;9.4600;9.4700
14:48:27.881;9.4500;9.4600
14:47:17.935;9.4400;9.4500
14:45:34.981;9.4500;9.4600
14:44:02.432;9.4400;9.4500
14:43:44.189;9.4400;9.4500
14:40:29.542;9.4600;9.4700
14:39:17.581;9.4400;9.4500
14:38:51.103;9.4500;9.4600
14:37:45.721;9.4300;9.4400
14:36:57.652;9.4100;9.4200
14:35:20.775;9.4400;9.4500
14:33:10.293;9.4500;9.4600
14:32:37.077;9.4400;9.4600
14:31:09.579;9.4500;9.4700
14:30:11.844;9.4400;9.4600
14:29:10.080;9.4500;9.4700
14:28:00.887;9.4400;9.4600
14:26:42.727;9.4400;9.4500
14:22:32.216;9.4300;9.4400
14:21:57.817;9.4300;9.4400
