Time;Bid;Ask
13:27:56.547;9.7300;9.7800
13:25:26.230;9.7200;9.7700
13:23:57.711;9.7200;9.7700
13:22:46.263;9.7300;9.7800
13:21:50.580;9.7600;9.8100
13:18:34.521;9.7500;9.8000
13:17:34.794;9.7700;9.8200
13:16:59.284;9.7900;9.8400
13:09:09.548;9.8100;9.8600
13:05:09.659;9.8000;9.8500
13:04:06.960;9.8100;9.8600
13:03:25.764;9.8000;9.8500
13:02:54.382;9.8100;9.8600
13:00:14.974;9.8100;9.8600
12:58:09.695;9.8000;9.8500
12:56:47.719;9.8200;9.8700
12:53:48.522;9.7700;9.8200
12:51:06.484;9.7800;9.8300
12:50:15.144;9.7900;9.8400
12:42:34.318;9.7800;9.8300
12:41:59.979;9.7900;9.8400
12:40:21.189;9.7900;9.8400
12:39:44.475;9.7800;9.8300
12:38:51.211;9.8000;9.8500
12:36:28.342;9.7800;9.8300
12:34:47.763;9.7700;9.8200
12:32:45.006;9.7400;9.7900
12:30:13.842;9.7800;9.8300
12:29:55.091;9.7900;9.8400
