Time;Bid;Ask
21:59:57.401;2.7900;2.8000
21:58:58.803;2.7800;2.7900
21:57:37.580;2.7400;2.7500
21:56:35.521;2.7500;2.7600
21:55:59.162;2.7700;2.7800
21:54:46.541;2.8300;2.8400
21:53:51.339;2.8700;2.8800
21:52:59.291;2.8800;2.8900
21:51:46.072;2.9300;2.9400
21:50:59.330;2.9200;2.9300
21:49:54.117;2.8800;2.8900
21:48:48.982;2.8300;2.8400
21:47:55.312;2.8600;2.8700
21:46:57.137;2.8500;2.8600
21:45:51.971;2.8500;2.8600
21:44:56.951;2.8400;2.8500
21:43:56.100;2.8900;2.9000
21:42:55.042;2.9100;2.9200
21:41:52.686;2.9100;2.9200
21:40:48.088;2.9300;2.9400
21:39:59.302;2.9100;2.9200
21:38:58.442;2.8800;2.8900
21:37:53.912;2.8700;2.8800
21:36:50.625;2.8400;2.8500
21:35:57.466;2.8300;2.8400
21:34:36.365;2.8200;2.8300
21:33:53.292;2.7900;2.8000
21:32:53.460;2.8000;2.8100
21:31:47.224;2.7900;2.8000
21:30:56.221;2.7900;2.8000
21:29:58.418;2.8000;2.8100
21:28:55.792;2.8000;2.8100
21:27:55.145;2.8200;2.8300
21:26:51.541;2.8300;2.8400
21:25:45.413;2.8400;2.8500
21:24:34.492;2.8400;2.8500
21:23:52.800;2.8500;2.8600
21:22:57.707;2.8700;2.8800
21:21:44.334;2.8600;2.8700
21:20:49.459;2.8400;2.8500
