Time;Bid;Ask
11:07:11.940;2.7800;2.7900
11:06:37.002;2.7800;2.7900
11:05:59.107;2.7900;2.8000
11:04:08.414;2.7900;2.8000
11:03:58.431;2.7900;2.8000
11:02:17.416;2.7800;2.7900
11:01:24.315;2.7700;2.7800
11:00:55.556;2.7800;2.7900
10:59:21.719;2.7700;2.7800
10:57:02.863;2.7700;2.7800
10:56:35.713;2.7800;2.7900
10:55:58.289;2.7700;2.7800
10:54:08.680;2.7800;2.7900
10:53:44.812;2.7700;2.7800
10:52:18.965;2.7700;2.7800
10:49:14.659;2.7800;2.7900
10:48:52.253;2.7800;2.7900
10:47:37.284;2.7800;2.7900
10:46:55.413;2.7900;2.8000
10:45:57.188;2.7700;2.7800
10:44:57.303;2.7800;2.7900
10:43:02.428;2.7800;2.7900
10:41:32.273;2.7700;2.7800
10:39:38.987;2.7800;2.7900
10:38:59.273;2.7800;2.7900
10:37:47.150;2.7700;2.7800
10:36:33.971;2.7800;2.7900
10:35:47.544;2.7700;2.7800
10:34:20.946;2.7700;2.7800
10:33:59.280;2.7900;2.8000
10:32:39.745;2.7900;2.8000
10:31:45.479;2.8200;2.8300
10:30:50.245;2.8300;2.8400
10:28:33.887;2.8200;2.8300
10:27:15.724;2.8300;2.8400
10:26:25.566;2.8200;2.8300
10:25:38.090;2.8200;2.8300
10:24:45.814;2.8200;2.8300
10:23:27.543;2.8200;2.8300
10:22:18.804;2.8100;2.8200
10:21:27.231;2.8200;2.8300
10:20:52.431;2.8300;2.8400
10:19:38.248;2.8300;2.8400
10:18:49.436;2.8400;2.8500
10:17:51.259;2.8500;2.8600
10:16:56.948;2.8300;2.8400
10:15:52.020;2.8200;2.8300
10:14:11.832;2.8300;2.8400
10:13:02.147;2.8300;2.8400
10:12:59.541;2.8400;2.8500
10:10:40.089;2.8300;2.8400
10:09:52.238;2.8400;2.8500
