Time;Bid;Ask
21:12:50.084;11.7860;12.1460
21:10:26.401;11.7860;12.1460
21:09:55.957;11.7820;12.1420
21:07:18.611;11.7860;12.1460
21:06:15.413;11.7820;12.1420
21:05:01.699;11.7860;12.1460
21:04:35.683;11.7870;12.1470
21:02:25.964;11.7860;12.1460
20:57:25.851;11.7860;12.1460
20:56:56.072;11.7820;12.1420
20:50:28.446;11.7860;12.1460
20:48:18.482;11.7860;12.1460
20:46:45.961;11.7820;12.1420
20:44:30.498;11.7860;12.1460
20:42:56.003;11.7820;12.1420
20:39:26.914;11.7860;12.1460
20:38:28.356;11.7860;12.1460
20:37:46.491;11.7820;12.1420
20:34:40.313;11.7860;12.1460
20:33:56.096;11.7820;12.1420
20:28:10.482;11.7860;12.1460
20:27:56.036;11.7820;12.1420
20:25:27.912;11.7820;12.1420
20:24:56.048;11.7820;12.1420
20:14:59.765;11.7860;12.1460
