Time;Bid;Ask
17:19:58.245;36.7400;36.7700
17:18:59.881;36.7400;36.7700
17:17:59.095;36.7200;36.7500
17:16:59.080;36.7600;36.7900
17:15:59.804;36.6900;36.7200
17:14:58.159;36.5400;36.5700
17:13:57.964;36.5000;36.5300
17:12:59.673;36.4100;36.4400
17:11:58.675;36.5200;36.5500
17:10:49.827;36.4700;36.5000
17:09:59.194;36.5000;36.5300
17:08:58.591;36.5400;36.5700
17:07:58.375;36.4800;36.5100
17:06:58.801;36.5400;36.5700
17:05:57.220;36.2700;36.3000
17:04:53.585;36.2100;36.2400
17:03:58.717;36.3300;36.3600
17:02:59.404;36.4000;36.4300
17:01:59.834;36.6700;36.7000
17:00:58.860;36.4800;36.5100
16:59:59.084;36.5200;36.5500
16:58:58.392;36.5700;36.6000
16:57:56.114;36.4600;36.4900
16:56:59.595;36.4400;36.4700
16:55:58.755;36.3300;36.3600
16:54:56.967;36.1400;36.1700
16:53:59.975;36.0500;36.0800
16:52:58.810;35.9400;35.9700
16:51:54.797;35.7700;35.8000
16:50:58.311;35.9100;35.9400
16:49:59.400;36.0000;36.0300
16:48:57.745;35.9000;35.9300
16:47:58.303;35.8700;35.9000
16:46:59.053;35.7500;35.7800
16:45:59.960;35.5800;35.6100
16:44:59.532;35.4900;35.5200
16:43:57.586;35.5300;35.5600
16:42:59.863;35.2800;35.3100
16:41:56.060;35.1600;35.1900
16:40:46.738;35.1800;35.2100
16:39:58.570;35.1200;35.1500
16:38:59.670;35.1200;35.1500
16:37:59.969;35.1300;35.1600
16:36:57.145;35.1100;35.1400
16:35:59.962;35.0300;35.0600
16:34:58.114;35.0300;35.0600
16:33:59.328;35.0500;35.0800
16:32:58.031;35.0000;35.0300
16:31:50.317;34.9500;34.9800
16:30:57.742;34.8900;34.9200
16:29:59.310;34.9000;34.9300
16:28:58.007;34.8900;34.9200
16:27:57.597;34.8900;34.9200
16:26:57.800;34.8400;34.8700
16:25:59.232;34.8800;34.9100
16:24:56.501;35.0500;35.0800
16:23:59.560;35.0400;35.0700
16:22:59.119;35.0500;35.0800
16:21:59.201;35.0400;35.0700
