Time;Bid;Ask
15:22:50.972;2.5330;2.5800
15:16:32.865;2.5370;2.5840
15:14:34.682;2.5360;2.5830
15:08:10.878;2.5360;2.5830
15:02:01.019;2.5360;2.5830
15:01:17.539;2.5250;2.5720
14:59:24.858;2.5250;2.5720
14:57:43.711;2.5250;2.5720
14:50:06.554;2.5270;2.5740
14:44:10.244;2.5250;2.5720
14:40:00.822;2.5270;2.5740
14:39:56.235;2.5290;2.5760
14:38:47.036;2.5340;2.5810
14:37:40.309;2.5340;2.5810
14:36:15.843;2.5320;2.5790
14:35:32.396;2.5250;2.5720
14:34:40.311;2.5320;2.5790
14:33:08.786;2.5300;2.5770
14:30:43.746;2.5320;2.5850
14:28:45.379;2.5330;2.5860
14:27:26.149;2.5320;2.5790
14:26:47.156;2.5300;2.5770
14:24:20.435;2.5300;2.5770
