Time;Bid;Ask
21:09:58.002;1.2000;1.3400
21:08:53.425;1.2000;1.3400
21:07:24.395;1.2000;1.3400
21:06:43.048;1.1800;1.3200
21:05:32.371;1.1800;1.3200
21:03:48.058;1.1800;1.3200
21:00:24.823;1.2000;1.3400
20:59:05.216;1.1800;1.3200
20:56:02.914;1.2000;1.3400
20:55:47.568;1.2600;1.4000
20:51:03.192;1.2400;1.3800
20:50:46.931;1.2300;1.3700
20:49:58.391;1.2300;1.3700
20:47:54.038;1.2400;1.3800
20:39:41.667;1.2300;1.3700
20:30:03.950;1.2300;1.3700
20:29:56.965;1.2400;1.3800
20:25:32.554;1.2300;1.3700
20:24:44.369;1.2300;1.3700
20:14:14.016;1.2300;1.3700
