Time;Bid;Ask
16:10:41.664;6.6300;0.0000
16:09:56.287;6.5500;0.0000
16:08:51.076;6.5000;0.0000
16:07:54.359;6.5300;0.0000
16:06:58.453;6.6000;0.0000
16:05:44.920;6.5800;0.0000
16:04:59.902;6.6400;0.0000
16:03:53.820;6.6100;0.0000
16:02:36.768;6.6100;0.0000
16:01:53.288;6.6200;0.0000
16:00:59.002;6.5600;0.0000
15:59:53.392;6.7100;0.0000
15:58:50.147;6.7100;0.0000
15:57:57.351;6.8000;0.0000
15:56:28.179;6.8800;0.0000
15:55:55.179;6.9000;0.0000
15:54:35.050;6.8700;0.0000
15:53:59.154;6.8100;0.0000
15:52:59.765;6.8200;0.0000
15:51:51.288;6.7600;0.0000
15:50:45.870;6.7600;0.0000
15:49:53.727;6.6600;0.0000
15:48:55.187;6.6600;0.0000
15:47:57.204;6.6700;0.0000
15:46:42.814;6.6000;0.0000
15:45:28.998;6.5200;0.0000
15:44:55.624;6.5400;0.0000
15:43:52.323;6.4200;0.0000
15:42:53.660;6.4800;0.0000
15:41:42.326;6.4900;0.0000
15:40:49.283;6.5000;0.0000
15:39:53.986;6.3100;0.0000
15:38:44.289;6.2700;0.0000
15:37:54.419;6.3200;0.0000
15:36:59.468;6.2200;0.0000
15:35:57.679;6.2000;0.0000
15:34:59.366;6.2100;0.0000
15:33:45.810;6.1800;0.0000
15:32:44.408;6.1900;0.0000
15:31:15.380;6.0700;0.0000
15:30:22.083;6.0100;0.0000
15:29:38.900;6.0300;0.0000
15:28:54.885;6.0600;0.0000
15:27:51.440;5.9400;0.0000
15:26:46.121;6.1000;0.0000
15:24:33.148;6.1000;0.0000
15:19:07.067;6.1100;0.0000
15:18:54.832;6.0300;0.0000
