Time;Bid;Ask
12:09:58.784;1.8600;1.8700
12:08:52.602;1.8500;1.8600
12:07:45.547;1.8300;1.8400
12:03:07.243;1.8600;1.8700
12:02:12.003;1.8600;1.8700
12:01:58.544;1.8700;1.8800
12:00:40.306;1.8700;1.8800
11:57:45.638;1.8600;1.8700
11:56:47.803;1.8500;1.8600
11:55:56.608;1.8500;1.8600
11:54:52.322;1.8500;1.8600
11:53:46.697;1.8400;1.8500
11:52:34.368;1.8300;1.8400
11:51:40.387;1.8300;1.8400
11:49:26.783;1.8100;1.8200
11:48:24.739;1.8000;1.8100
11:45:55.301;1.8100;1.8200
11:41:13.712;1.8100;1.8200
11:40:56.964;1.8200;1.8300
11:39:39.192;1.8200;1.8300
11:37:50.023;1.8000;1.8100
11:35:48.383;1.8000;1.8100
11:34:32.438;1.7900;1.8000
11:33:53.960;1.7900;1.8000
11:32:37.161;1.7900;1.8000
11:31:28.824;1.7900;1.8000
11:30:46.121;1.8100;1.8200
11:28:14.708;1.8200;1.8300
11:27:45.905;1.8300;1.8400
11:26:23.204;1.8300;1.8400
11:24:55.671;1.8400;1.8500
11:23:51.019;1.8200;1.8300
11:22:05.280;1.8100;1.8200
11:21:45.404;1.8100;1.8200
11:20:57.691;1.8000;1.8100
11:19:23.625;1.8000;1.8100
11:18:14.863;1.7900;1.8000
11:17:05.684;1.8000;1.8100
11:16:51.071;1.7800;1.7900
11:15:32.575;1.7900;1.8000
11:12:24.845;1.8000;1.8100
