Time;Bid;Ask
09:18:45.994;0.4900;0.5100
09:15:45.994;0.4900;0.5100
09:13:21.733;0.4900;0.5100
09:12:45.993;0.4800;0.5000
09:11:16.685;0.4800;0.5000
09:10:02.331;0.4900;0.5100
09:09:54.690;0.4800;0.5000
09:08:23.216;0.4800;0.5000
09:06:46.038;0.4800;0.5000
09:04:28.436;0.4800;0.5000
09:03:46.047;0.4600;0.4800
09:01:44.124;0.4600;0.4800
09:00:47.148;0.4500;0.4700
08:49:13.756;0.4200;0.4600
08:48:29.172;0.4100;0.4500
08:46:01.914;0.4200;0.4600
08:45:45.825;0.4100;0.4500
08:43:03.283;0.4100;0.4500
08:42:44.558;0.4200;0.4600
08:39:53.991;0.4100;0.4500
08:35:38.619;0.4100;0.4500
08:32:38.652;0.4100;0.4500
08:29:39.137;0.4100;0.4500
08:26:38.727;0.4100;0.4500
08:23:38.619;0.4100;0.4500
