Time;Bid;Ask
09:25:55.507;3.0020;0.0000
09:24:31.718;2.9980;0.0000
09:21:01.696;2.9970;0.0000
09:20:38.163;3.0000;0.0000
09:19:19.446;3.0000;0.0000
09:18:39.293;3.0000;0.0000
09:17:13.947;2.9970;0.0000
09:16:07.125;2.9980;0.0000
09:12:32.618;3.0000;0.0000
09:11:59.526;3.0010;0.0000
09:07:05.252;3.0040;0.0000
09:06:11.290;3.0120;0.0000
09:05:24.787;3.0090;0.0000
09:04:57.372;3.0100;0.0000
09:03:44.166;2.9960;0.0000
09:01:44.019;2.9990;0.0000
09:00:50.328;2.9990;0.0000
08:59:07.092;2.9960;0.0000
08:58:57.798;2.9950;0.0000
08:56:57.983;2.9980;0.0000
08:53:33.976;2.9950;0.0000
08:52:20.264;2.9940;0.0000
08:45:50.131;2.9980;0.0000
08:42:20.062;3.0000;0.0000
08:41:52.192;2.9980;0.0000
08:37:55.654;2.9960;0.0000
08:34:36.609;2.9990;0.0000
08:29:08.233;2.9970;0.0000
08:28:31.822;2.9970;0.0000
08:27:49.372;3.0020;0.0000
