Time;Bid;Ask
17:11:54.122;0.2900;0.3100
17:09:35.023;0.2900;0.3100
17:08:56.186;0.2800;0.3000
17:07:22.048;0.2800;0.3000
17:06:51.810;0.2700;0.2900
17:05:55.216;0.2700;0.2900
17:04:52.472;0.2800;0.3000
17:02:55.976;0.2700;0.2900
17:01:51.714;0.2700;0.2900
17:00:18.806;0.2800;0.3000
16:55:48.787;0.2800;0.3000
16:54:49.273;0.2900;0.3100
16:53:47.915;0.2900;0.3100
16:49:59.663;0.2900;0.3100
16:43:49.000;0.2900;0.3100
16:40:56.153;0.3000;0.3200
16:39:55.311;0.3000;0.3200
16:36:44.308;0.3100;0.3300
16:35:59.576;0.3100;0.3300
16:34:51.637;0.3100;0.3300
16:32:38.437;0.3100;0.3300
16:31:38.125;0.3200;0.3400
16:28:25.405;0.3200;0.3400
16:27:58.321;0.3200;0.3400
16:26:29.158;0.3200;0.3400
16:22:58.920;0.3100;0.3300
16:20:55.716;0.3200;0.3400
16:19:48.202;0.3200;0.3400
16:18:52.557;0.3200;0.3400
16:17:19.905;0.3200;0.3400
16:16:59.552;0.3300;0.3500
16:15:26.539;0.3200;0.3400
