Time;Bid;Ask
15:17:52.293;7.3800;7.3900
15:16:32.182;7.3700;7.3800
15:15:50.971;7.3800;7.3900
15:14:04.876;7.3800;7.3900
15:13:14.204;7.3900;7.4000
15:12:56.251;7.3900;7.4000
15:11:37.521;7.3900;7.4000
15:10:23.521;7.3900;7.4000
15:09:40.471;7.4000;7.4100
15:08:40.785;7.4000;7.4100
15:07:55.999;7.3900;7.4000
15:06:51.942;7.3900;7.4000
15:05:10.036;7.3900;7.4000
15:04:58.532;7.3900;7.4000
15:03:53.300;7.3800;7.3900
15:02:42.501;7.3900;7.4000
15:01:49.862;7.4100;7.4200
15:00:58.136;7.4000;7.4100
14:59:28.412;7.4100;7.4200
14:58:51.597;7.4100;7.4200
14:57:29.848;7.4000;7.4100
14:56:37.241;7.4000;7.4100
14:55:28.081;7.4000;7.4100
14:54:34.204;7.3900;7.4000
14:53:55.694;7.3800;7.3900
14:52:28.731;7.3900;7.4000
14:49:25.104;7.3900;7.4000
14:48:05.199;7.3900;7.4000
14:47:00.563;7.4000;7.4100
14:46:26.201;7.4100;7.4200
14:45:49.055;7.4000;7.4100
14:43:46.845;7.3900;7.4000
14:42:08.113;7.4000;7.4100
14:41:52.346;7.4100;7.4200
14:40:33.666;7.4100;7.4200
14:39:44.117;7.4100;7.4200
14:38:48.580;7.4200;7.4300
14:37:02.204;7.4200;7.4300
14:36:51.132;7.4100;7.4200
14:35:50.488;7.4100;7.4200
14:34:25.642;7.4100;7.4200
14:33:25.693;7.4000;7.4100
14:32:23.583;7.4000;7.4200
14:31:07.949;7.4100;7.4300
14:30:56.559;7.4100;7.4300
14:29:04.278;7.4000;7.4200
14:28:59.233;7.3900;7.4100
14:27:43.807;7.4000;7.4100
14:26:59.228;7.3800;7.3900
14:25:40.905;7.3800;7.3900
14:24:36.541;7.3700;7.3800
14:23:51.229;7.3600;7.3700
14:21:40.277;7.3700;7.3800
14:20:57.879;7.3800;7.3900
14:19:58.278;7.3600;7.3700
