Time;Bid;Ask
10:28:54.424;12.6700;12.6900
10:27:58.730;12.6800;12.7000
10:26:50.902;12.6500;12.6700
10:25:42.824;12.6800;12.7000
10:24:42.832;12.6700;12.6900
10:23:58.405;12.7000;12.7200
10:22:47.559;12.6800;12.7000
10:21:55.685;12.6800;12.7000
10:20:47.852;12.6800;12.7000
10:19:50.685;12.6600;12.6800
10:18:51.570;12.6700;12.6900
10:09:45.567;12.6600;12.6800
10:08:45.245;12.6900;12.7100
10:07:52.941;12.7200;12.7400
10:06:17.241;12.7300;12.7500
10:05:55.953;12.7100;12.7300
10:04:56.752;12.7100;12.7300
10:03:56.382;12.7100;12.7300
10:02:52.967;12.7000;12.7200
09:55:12.194;12.6700;12.6900
09:53:41.349;12.7000;12.7200
09:49:43.746;12.6700;12.6900
09:47:44.675;12.6500;12.6700
09:47:31.478;12.6600;12.6800
09:46:56.297;12.6400;12.6600
09:45:57.315;12.6000;12.6200
09:44:49.775;12.6000;12.6200
09:43:57.482;12.6200;12.6400
09:42:18.208;12.6100;12.6300
09:41:50.989;12.6200;12.6400
09:40:15.709;12.6000;12.6200
09:39:46.264;12.6300;12.6500
09:38:57.198;12.6100;12.6300
09:37:47.212;12.6200;12.6400
09:36:49.737;12.6100;12.6300
09:35:57.695;12.6200;12.6400
09:34:51.579;12.6300;12.6500
09:33:55.374;12.6400;12.6600
09:32:57.500;12.6200;12.6400
09:31:55.779;12.6100;12.6300
09:30:52.863;12.5800;12.6000
09:29:56.460;12.6200;12.6400
