Time;Bid;Ask
10:59:57.863;8.8600;8.8700
10:58:55.148;8.8800;8.8900
10:57:53.458;8.8900;8.9000
10:56:59.239;8.9000;8.9100
10:55:27.785;8.9500;8.9600
10:54:59.993;8.9700;8.9800
10:53:48.501;8.9500;8.9600
10:52:57.028;8.9400;8.9500
10:51:58.484;8.9900;9.0000
10:50:58.248;8.9400;8.9500
10:49:35.388;8.9500;8.9600
10:48:36.135;8.9500;8.9600
10:47:55.565;8.9800;8.9900
10:46:52.831;9.0000;9.0100
10:45:55.907;9.0000;9.0100
10:44:58.700;9.0100;9.0200
10:43:53.839;9.0000;9.0100
10:42:49.932;8.9900;9.0000
10:41:45.479;8.9500;8.9600
10:40:52.615;8.9600;8.9700
10:39:58.320;8.9600;8.9700
10:38:53.142;8.9100;8.9200
10:37:58.111;8.9100;8.9200
10:36:57.881;8.9200;8.9300
10:35:53.492;8.9200;8.9300
10:34:59.792;8.9700;8.9800
10:33:57.165;9.0400;9.0500
10:32:58.395;9.0400;9.0500
10:31:51.327;9.1000;9.1100
10:30:54.510;9.1500;9.1600
10:29:54.789;9.1500;9.1600
10:28:55.720;9.1300;9.1400
10:27:54.116;9.1800;9.1900
10:26:55.487;9.1500;9.1600
10:25:59.320;9.1500;9.1600
10:24:56.968;9.1300;9.1400
10:23:57.227;9.1500;9.1600
10:22:55.314;9.1000;9.1100
10:21:56.726;9.1600;9.1700
10:20:58.728;9.2500;9.2600
10:19:55.530;9.2000;9.2100
10:18:53.707;9.2000;9.2100
10:17:58.010;9.2000;9.2100
10:16:58.246;9.1000;9.1100
10:15:49.564;9.1000;9.1100
10:14:42.574;9.1500;9.1600
10:13:57.374;9.1800;9.1900
10:12:58.727;9.1800;9.1900
10:11:58.377;9.1700;9.1800
10:10:55.925;9.2200;9.2300
10:09:51.292;9.2300;9.2400
10:08:54.097;9.1700;9.1800
10:07:57.316;9.1800;9.1900
10:06:56.649;9.2500;9.2600
10:05:56.174;9.2300;9.2400
10:04:54.273;9.2500;9.2600
10:03:49.774;9.2600;9.2700
10:02:59.407;9.2300;9.2400
10:01:55.267;9.1600;9.1700
