Time;Bid;Ask
17:12:01.573;6.0500;6.0600
17:11:57.513;6.0400;6.0500
17:09:42.650;6.0500;6.0600
17:08:32.395;6.0400;6.0500
17:05:09.879;6.0400;6.0500
17:03:16.812;6.0400;6.0500
17:02:38.251;6.0300;6.0400
17:01:28.147;6.0300;6.0400
17:00:53.594;6.0400;6.0500
16:57:37.192;6.0400;6.0500
16:55:45.397;6.0300;6.0400
16:53:07.429;6.0300;6.0400
16:51:57.487;6.0300;6.0400
16:50:58.826;6.0400;6.0500
16:49:40.188;6.0200;6.0300
16:48:26.158;6.0300;6.0400
16:46:43.268;6.0300;6.0400
16:45:24.311;6.0300;6.0400
16:44:20.898;6.0400;6.0500
16:43:52.617;6.0300;6.0400
16:42:10.397;6.0400;6.0500
16:41:48.499;6.0300;6.0400
16:40:21.448;6.0500;6.0600
16:39:50.059;6.0500;6.0600
16:38:37.265;6.0700;6.0800
16:37:40.863;6.0700;6.0800
16:36:28.932;6.0700;6.0800
16:35:29.140;6.0600;6.0700
16:34:58.589;6.0700;6.0800
16:33:50.119;6.0600;6.0700
16:32:56.579;6.0800;6.0900
16:30:43.455;6.0800;6.0900
16:29:31.851;6.0800;6.0900
16:28:45.037;6.0900;6.1000
16:27:37.027;6.0800;6.0900
16:25:01.414;6.0800;6.0900
16:24:53.469;6.0700;6.0800
16:22:57.118;6.0800;6.0900
16:21:47.033;6.0700;6.0800
16:20:53.496;6.0800;6.0900
16:19:55.676;6.1000;6.1100
16:18:22.115;6.0900;6.1000
16:17:59.868;6.0800;6.0900
16:16:41.727;6.0800;6.0900
16:15:57.737;6.0900;6.1000
