Time;Bid;Ask
13:32:34.043;3.9200;3.9300
13:31:55.501;3.9100;3.9200
13:30:56.087;3.9200;3.9300
13:29:57.303;3.9300;3.9400
13:28:59.027;3.9300;3.9400
13:27:59.718;3.9200;3.9300
13:26:45.198;3.9200;3.9300
13:25:54.287;3.9400;3.9500
13:24:57.747;3.9700;3.9800
13:23:43.228;3.9600;3.9700
13:22:43.984;3.9100;3.9200
13:21:30.317;3.9600;3.9700
13:20:45.961;3.9500;3.9600
13:19:53.030;3.9300;3.9400
13:18:55.871;3.9100;3.9200
13:17:56.988;3.9200;3.9300
13:16:59.230;3.9400;3.9500
13:15:57.715;3.9700;3.9800
13:14:48.836;3.9600;3.9700
13:13:56.994;3.9500;3.9600
13:12:48.076;3.9500;3.9600
13:11:32.014;3.9700;3.9800
13:10:48.046;3.9900;4.0000
13:09:56.194;3.9900;4.0000
13:08:52.317;3.9800;3.9900
13:07:57.936;3.9700;3.9800
13:06:58.418;3.9800;3.9900
13:05:50.042;4.0000;4.0100
13:04:56.141;3.9900;4.0000
13:03:55.391;3.9600;3.9700
13:02:40.990;3.9600;3.9700
13:01:59.120;3.9500;3.9600
13:00:45.637;3.9700;3.9800
12:59:52.898;3.9800;3.9900
12:58:57.281;3.9600;3.9700
12:57:36.059;3.9800;3.9900
12:56:19.928;3.9600;3.9700
12:55:55.947;3.9600;3.9700
12:54:58.446;3.9700;3.9800
12:53:58.923;3.9800;3.9900
12:52:37.626;3.9300;3.9400
12:51:43.041;3.9500;3.9600
12:50:56.419;3.9400;3.9500
12:49:54.959;3.9700;3.9800
12:48:58.664;3.9300;3.9400
12:47:52.214;3.9500;3.9600
12:46:38.555;3.9400;3.9500
12:45:39.139;3.9400;3.9500
12:44:43.300;3.9500;3.9600
12:43:45.748;3.9500;3.9600
12:42:51.899;3.9700;3.9800
12:41:55.139;3.9600;3.9700
12:40:57.985;3.9700;3.9800
12:39:55.657;3.9500;3.9600
12:38:51.360;3.9400;3.9500
12:37:35.376;3.9500;3.9600
12:36:46.347;3.9200;3.9300
12:35:46.144;3.9300;3.9400
12:34:51.749;3.9600;3.9700
