Time;Bid;Ask
12:32:58.223;17.2100;17.2200
12:31:58.574;17.2200;17.2300
12:30:59.971;17.2400;17.2500
12:29:56.040;17.2700;17.2800
12:28:59.513;17.2600;17.2700
12:27:53.354;17.2200;17.2300
12:26:59.945;17.1900;17.2000
12:25:42.715;17.1900;17.2000
12:24:47.361;17.1600;17.1700
12:23:58.263;17.1800;17.1900
12:22:53.342;17.2200;17.2300
12:21:58.616;17.2200;17.2300
12:20:59.578;17.2200;17.2300
12:19:59.989;17.2100;17.2200
12:18:59.223;17.2200;17.2300
12:17:52.937;17.1700;17.1800
12:16:58.174;17.2200;17.2300
12:15:57.858;17.2900;17.3000
12:14:59.353;17.3400;17.3500
12:13:47.306;17.3700;17.3800
12:12:49.820;17.3500;17.3600
12:11:55.085;17.3100;17.3200
12:10:52.444;17.3100;17.3200
12:09:51.631;17.3400;17.3500
12:08:55.788;17.3200;17.3300
12:07:44.120;17.3200;17.3300
12:06:54.547;17.3200;17.3300
12:05:55.928;17.3100;17.3200
12:04:52.929;17.2600;17.2700
12:03:55.108;17.3000;17.3100
12:02:57.625;17.2600;17.2700
12:01:59.416;17.1900;17.2000
12:00:59.134;17.1700;17.1800
11:59:55.316;17.1100;17.1200
11:58:56.643;17.1000;17.1100
11:57:55.660;17.1100;17.1200
11:56:59.145;17.0600;17.0700
11:55:55.766;17.0900;17.1000
11:54:59.833;17.0300;17.0400
11:53:53.540;17.0700;17.0800
11:52:55.417;17.0500;17.0600
11:51:53.868;17.0900;17.1000
11:50:54.198;17.0700;17.0800
11:49:57.775;17.1200;17.1300
11:48:58.824;17.0800;17.0900
11:47:59.857;17.0700;17.0800
11:46:50.588;17.0300;17.0400
11:45:58.400;17.0900;17.1000
11:44:59.297;17.1100;17.1200
11:43:58.743;17.0700;17.0800
11:42:58.434;17.0800;17.0900
11:41:55.416;17.0700;17.0800
11:40:57.897;17.0000;17.0100
11:39:55.959;16.9600;16.9700
11:38:56.263;16.9700;16.9800
11:37:51.204;16.9800;16.9900
11:36:58.117;17.0100;17.0200
11:35:59.209;17.0000;17.0100
11:34:57.093;16.9700;16.9800
