Time;Bid;Ask
21:37:41.161;16.6100;17.1700
21:36:55.048;16.6100;17.1700
21:35:24.229;16.6200;17.1800
21:34:12.736;16.7300;17.2900
21:33:50.558;16.7600;17.3200
21:32:37.317;16.6700;17.2300
21:11:24.811;16.6900;17.2500
21:09:28.276;16.6800;17.2400
21:06:04.422;16.6900;17.2500
21:05:37.900;16.6800;17.2400
21:04:27.209;16.6900;17.2500
21:00:02.950;16.6900;17.2500
20:59:54.541;16.7000;17.2600
20:54:23.641;16.7000;17.2600
20:52:29.943;16.6900;17.2500
20:50:31.497;16.7000;17.2600
20:49:53.454;16.7000;17.2600
