Time;Bid;Ask
17:04:05.814;0.2870;0.0000
17:02:08.741;0.2870;0.0000
17:01:20.129;0.2860;0.0000
17:00:58.067;0.2860;0.0000
16:59:21.267;0.2850;0.0000
16:57:40.511;0.2840;0.0000
16:56:31.515;0.2850;0.0000
16:55:55.398;0.2840;0.0000
16:53:07.226;0.2850;0.0000
16:52:54.994;0.2840;0.0000
16:51:42.251;0.2850;0.0000
16:50:59.495;0.2840;0.0000
16:49:51.053;0.2850;0.0000
16:48:25.726;0.2830;0.0000
16:47:49.968;0.2830;0.0000
16:46:18.219;0.2810;0.0000
16:45:25.994;0.2820;0.0000
16:44:59.169;0.2840;0.0000
16:43:36.957;0.2850;0.0000
16:42:56.497;0.2850;0.0000
16:41:04.802;0.2850;0.0000
16:40:53.757;0.2860;0.0000
16:39:05.276;0.2860;0.0000
16:38:34.096;0.2870;0.0000
16:37:13.572;0.2860;0.0000
16:36:53.735;0.2860;0.0000
16:35:56.003;0.2860;0.0000
16:32:39.572;0.2870;0.0000
16:31:55.706;0.2880;0.0000
16:30:17.400;0.2880;0.0000
16:26:55.380;0.2880;0.0000
16:24:47.503;0.2880;0.0000
16:23:20.914;0.2890;0.0000
16:22:50.526;0.2890;0.0000
16:21:16.181;0.2870;0.0000
16:20:48.619;0.2880;0.0000
16:18:46.841;0.2890;0.0000
16:17:58.947;0.2900;0.0000
16:16:30.494;0.2900;0.0000
16:15:54.071;0.2910;0.0000
16:14:38.380;0.2910;0.0000
16:13:33.243;0.2900;0.0000
16:10:36.065;0.2890;0.0000
16:09:44.794;0.2900;0.0000
16:08:26.788;0.2890;0.0000
16:07:12.053;0.2890;0.0000
