Time;Bid;Ask
15:15:09.594;0.4000;0.0000
15:13:45.134;0.4000;0.0000
15:11:51.578;0.3900;0.0000
15:09:09.405;0.4000;0.0000
15:07:50.956;0.4000;0.0000
15:06:09.798;0.4100;0.0000
15:05:01.657;0.4100;0.0000
15:04:10.174;0.4000;0.0000
15:03:34.161;0.4100;0.0000
14:58:22.576;0.4100;0.0000
14:57:49.611;0.4100;0.0000
14:56:19.897;0.4200;0.0000
14:52:30.067;0.4200;0.0000
14:51:24.911;0.4200;0.0000
14:50:03.971;0.4100;0.0000
14:49:53.709;0.4000;0.0000
14:46:30.640;0.4100;0.0000
14:45:40.538;0.4100;0.0000
14:44:38.153;0.4000;0.0000
14:41:04.168;0.4000;0.0000
14:40:39.480;0.3900;0.0000
14:37:07.950;0.4000;0.0000
14:33:32.612;0.4100;0.0000
14:30:57.245;0.4000;0.0000
14:29:48.419;0.4100;0.0000
14:28:04.776;0.4000;0.0000
14:27:52.457;0.4000;0.0000
14:26:00.095;0.4100;0.0000
14:25:30.871;0.4200;0.0000
14:24:57.756;0.4100;0.0000
14:23:31.164;0.4200;0.0000
