Time;Bid;Ask
09:19:15.881;0.5000;0.5100
09:17:56.581;0.5100;0.5200
09:15:14.986;0.5100;0.5200
09:14:53.021;0.5000;0.5100
09:13:44.148;0.5000;0.5100
09:12:46.216;0.5000;0.5100
09:11:59.476;0.4900;0.5000
09:10:26.360;0.4900;0.5000
09:09:40.144;0.4900;0.5000
09:08:47.768;0.4900;0.5000
09:07:33.423;0.4800;0.4900
09:06:07.221;0.4700;0.4800
09:05:28.475;0.4700;0.4800
09:04:22.475;0.4700;0.4800
09:02:54.891;0.4600;0.4700
09:01:50.497;0.4600;0.4700
08:49:53.241;0.4400;0.4900
08:41:10.943;0.4300;0.4800
08:40:20.251;0.4400;0.4900
08:37:40.777;0.4300;0.4800
08:30:40.244;0.4200;0.4700
08:26:49.565;0.4100;0.4600
