Time;Bid;Ask
13:23:31.324;3.3400;3.5000
13:22:22.453;3.3300;3.4900
13:20:13.954;3.3400;3.5000
13:19:34.123;3.3100;3.4700
13:18:24.376;3.3200;3.4800
13:17:21.540;3.3300;3.4900
13:15:05.973;3.3400;3.5000
13:13:54.013;3.3400;3.5000
13:10:11.084;3.3300;3.4900
13:09:52.225;3.3400;3.5000
13:07:29.935;3.3300;3.4900
13:06:22.646;3.3400;3.5000
12:58:32.615;3.3400;3.5000
12:55:20.335;3.3500;3.5100
12:54:24.714;3.3500;3.5100
12:53:52.895;3.3400;3.5000
12:45:52.690;3.3400;3.5000
12:43:19.552;3.3500;3.5100
12:42:22.172;3.3500;3.5100
12:41:12.612;3.3400;3.5000
12:27:49.224;3.3300;3.4900
