Time;Bid;Ask
11:28:09.788;2.2400;2.2500
11:27:50.313;2.2400;2.2500
11:25:55.385;2.2400;2.2500
11:23:31.565;2.2400;2.2500
11:21:07.834;2.2500;2.2600
11:19:21.457;2.2600;2.2700
11:15:28.478;2.2700;2.2800
11:14:16.586;2.2600;2.2700
11:12:15.566;2.2600;2.2700
11:10:02.643;2.2500;2.2600
11:09:57.995;2.2600;2.2700
11:08:13.610;2.2500;2.2600
11:07:47.319;2.2400;2.2500
11:06:59.088;2.2400;2.2500
11:04:29.673;2.2500;2.2600
11:03:36.334;2.2600;2.2700
11:00:46.982;2.2600;2.2700
10:59:53.686;2.2700;2.2800
10:58:25.318;2.2600;2.2700
10:57:46.916;2.2700;2.2800
10:55:42.153;2.2600;2.2700
10:54:03.583;2.2600;2.2700
10:53:37.410;2.2700;2.2800
10:52:42.766;2.2700;2.2800
10:51:49.784;2.2700;2.2800
10:50:30.238;2.2600;2.2700
10:49:11.243;2.2500;2.2600
10:48:01.201;2.2500;2.2600
10:47:55.599;2.2600;2.2700
10:45:20.646;2.2700;2.2800
10:43:48.945;2.2600;2.2700
10:42:12.500;2.2500;2.2600
10:41:44.284;2.2500;2.2600
10:40:41.063;2.2700;2.2800
10:39:53.977;2.2600;2.2700
10:38:50.030;2.2600;2.2700
10:37:55.332;2.2600;2.2700
10:36:34.609;2.2700;2.2800
10:35:59.983;2.2700;2.2800
10:34:51.432;2.2700;2.2800
10:33:27.891;2.2700;2.2800
10:30:54.113;2.2800;2.2900
