Time;Bid;Ask
12:16:57.009;2.9400;2.9600
12:15:55.912;2.9000;2.9200
12:14:57.765;2.9100;2.9300
12:13:57.499;2.9500;2.9700
12:12:53.297;2.9700;2.9900
12:11:56.010;2.9200;2.9400
12:10:27.689;2.9000;2.9200
12:09:52.117;2.9000;2.9200
12:08:55.983;2.8900;2.9100
12:07:58.549;2.8900;2.9100
12:06:58.497;2.9300;2.9500
12:05:59.374;2.9200;2.9400
12:04:57.587;2.9300;2.9500
12:03:51.406;2.9500;2.9700
12:02:58.318;2.9800;3.0000
12:01:56.065;2.9900;3.0100
12:00:54.439;2.9300;2.9500
11:59:50.656;2.9300;2.9500
11:58:55.614;2.9200;2.9400
11:57:54.475;2.9100;2.9300
11:56:58.838;2.9000;2.9200
11:55:47.210;2.9200;2.9400
11:54:59.961;2.9300;2.9500
11:53:58.296;2.9000;2.9200
11:52:50.725;2.9500;2.9700
11:51:59.068;2.9800;3.0000
11:50:51.625;2.9900;3.0100
11:49:59.450;3.0100;3.0300
11:48:58.681;3.0000;3.0200
11:47:59.125;3.0000;3.0200
11:46:48.650;2.9900;3.0100
11:45:59.719;2.9800;3.0000
11:44:57.480;3.0000;3.0200
11:43:51.845;3.0400;3.0600
11:42:59.047;3.0100;3.0300
11:41:49.718;3.0100;3.0300
11:40:53.409;2.9900;3.0100
11:39:48.325;2.9900;3.0100
11:38:55.277;3.0000;3.0200
11:37:59.853;3.0100;3.0300
11:36:52.488;3.0200;3.0400
11:35:44.251;3.0500;3.0700
11:34:55.960;3.0600;3.0800
11:33:59.487;3.0500;3.0700
11:32:59.631;3.0300;3.0500
11:31:58.255;3.0600;3.0800
11:30:52.086;3.0100;3.0300
11:29:49.383;3.0100;3.0300
11:28:49.754;3.0400;3.0600
11:27:59.225;3.1000;3.1200
11:26:55.765;3.1000;3.1200
11:25:58.034;3.0800;3.1000
11:24:53.921;3.0300;3.0500
11:23:58.484;3.0500;3.0700
11:22:56.722;3.0900;3.1100
11:21:59.662;3.1300;3.1500
11:20:58.570;3.1100;3.1300
11:19:50.506;3.1300;3.1500
11:18:55.646;3.1500;3.1700
11:17:53.173;3.1800;3.2000
