Time;Bid;Ask
12:12:11.917;0.2600;0.2900
12:09:12.019;0.2600;0.2900
12:06:12.311;0.2600;0.2900
12:05:20.981;0.2600;0.2900
12:03:11.789;0.2600;0.2900
11:55:53.611;0.2600;0.2900
11:54:23.909;0.2500;0.2800
11:53:55.454;0.2600;0.2900
11:47:54.495;0.2500;0.2800
11:46:55.996;0.2500;0.2800
11:45:15.570;0.2500;0.2800
11:44:56.927;0.2400;0.2700
11:35:46.770;0.2500;0.2800
11:34:58.662;0.2600;0.2900
11:32:20.784;0.2500;0.2800
11:31:57.975;0.2600;0.2900
11:30:46.404;0.2600;0.2900
11:29:03.288;0.2600;0.2900
11:28:44.733;0.2600;0.2900
11:26:15.143;0.2600;0.2900
11:22:45.778;0.2500;0.2800
11:19:26.475;0.2600;0.2900
11:18:09.219;0.2600;0.2900
11:15:08.203;0.2600;0.2900
