Time;Bid;Ask
09:26:45.784;1.4600;1.4800
09:25:45.041;1.4600;1.4800
09:24:46.715;1.4500;1.4700
09:23:13.819;1.4400;1.4600
09:22:14.156;1.4400;1.4600
09:21:47.130;1.4300;1.4500
09:20:42.492;1.4200;1.4400
09:18:49.071;1.4300;1.4500
09:17:01.106;1.4200;1.4400
09:16:46.971;1.4300;1.4500
09:13:32.366;1.4200;1.4400
09:12:55.326;1.4100;1.4300
09:11:16.693;1.4100;1.4300
09:10:51.721;1.4200;1.4400
09:08:23.217;1.4100;1.4300
09:07:27.335;1.4100;1.4300
09:06:27.691;1.4000;1.4200
09:05:50.584;1.4000;1.4200
09:04:55.687;1.4100;1.4300
09:03:57.650;1.3800;1.4000
09:02:57.263;1.3800;1.4000
09:01:49.147;1.3700;1.3900
09:00:42.583;1.3600;1.3800
08:43:14.735;1.3000;1.3400
08:42:44.613;1.3000;1.3400
08:40:22.702;1.2900;1.3300
08:39:31.314;1.3000;1.3400
08:30:02.512;1.2900;1.3300
08:28:16.765;1.2900;1.3300
