Time;Bid;Ask
15:20:53.371;5.6300;5.6500
15:19:42.710;5.6000;5.6200
15:18:50.645;5.5800;5.6000
15:17:36.735;5.5600;5.5800
15:16:48.643;5.5200;5.5400
15:15:55.958;5.6300;5.6500
15:14:57.816;5.6500;5.6700
15:13:57.124;5.6600;5.6800
15:12:26.162;5.6300;5.6500
15:11:51.943;5.6200;5.6400
15:10:46.408;5.6400;5.6600
15:09:25.573;5.6300;5.6500
15:08:15.627;5.6000;5.6200
15:07:51.053;5.5900;5.6100
15:06:39.825;5.5700;5.5900
15:05:44.662;5.5500;5.5700
15:04:58.044;5.5400;5.5600
15:03:32.754;5.5500;5.5700
15:02:49.517;5.5300;5.5500
15:01:57.614;5.5800;5.6000
15:00:59.688;5.5800;5.6000
14:58:55.440;5.6800;5.7000
14:57:38.798;5.6600;5.6800
14:56:58.573;5.6500;5.6700
14:54:57.907;5.6700;5.6900
14:53:48.272;5.6700;5.6900
14:52:42.095;5.7300;5.7500
14:51:20.812;5.6900;5.7100
14:50:51.189;5.6800;5.7000
14:49:58.903;5.6600;5.6800
14:48:12.392;5.6400;5.6600
14:47:37.851;5.6600;5.6800
14:46:19.433;5.6900;5.7100
14:45:57.791;5.7100;5.7300
14:44:41.592;5.7200;5.7400
14:42:22.722;5.7000;5.7200
14:41:48.378;5.7400;5.7600
14:40:49.219;5.7500;5.7700
14:39:51.776;5.7800;5.8000
14:38:45.249;5.7800;5.8000
14:37:36.915;5.8200;5.8400
14:36:35.469;5.7900;5.8100
14:35:05.311;5.7500;5.7700
14:34:36.929;5.7800;5.8000
14:33:44.561;5.7900;5.8100
14:32:59.288;5.7700;5.8100
14:31:53.592;5.8300;5.8700
14:30:42.024;5.8200;5.8600
14:29:58.441;5.7800;5.8200
14:28:00.971;5.7600;5.8000
14:26:13.777;5.7600;5.7800
14:25:44.439;5.7600;5.7800
14:24:52.615;5.7600;5.7800
14:23:44.597;5.7700;5.7900
14:22:28.173;5.7700;5.7900
