Time;Bid;Ask
18:21:59.541;37.9400;37.9800
18:20:59.237;37.7700;37.8100
18:19:59.501;37.8200;37.8600
18:18:59.558;37.9500;37.9900
18:17:59.934;38.0600;38.1000
18:16:59.946;38.0100;38.0500
18:15:54.487;37.8000;37.8400
18:14:56.858;37.8600;37.9000
18:13:57.541;37.8800;37.9200
18:12:59.726;37.7000;37.7400
18:11:58.311;37.5500;37.5900
18:10:59.890;37.4900;37.5300
18:09:59.419;37.7600;37.8000
18:08:59.741;37.6800;37.7200
18:07:58.884;37.4100;37.4500
18:06:59.058;37.4800;37.5200
18:05:57.054;37.5100;37.5500
18:04:58.520;37.4900;37.5300
18:03:59.574;37.5300;37.5700
18:02:55.997;37.4900;37.5300
18:01:56.994;37.5500;37.5900
18:00:56.928;37.3200;37.3600
17:59:59.309;37.3600;37.4000
17:58:58.827;37.1200;37.1600
17:57:59.989;36.9200;36.9600
17:56:58.686;36.9800;37.0200
17:55:57.835;36.8700;36.9100
17:54:58.794;36.8200;36.8600
17:53:57.567;36.8400;36.8800
17:52:59.836;36.8300;36.8700
17:51:59.351;36.6900;36.7300
17:50:59.677;36.9200;36.9600
17:49:56.995;36.8700;36.9100
17:48:59.635;36.9500;36.9900
17:47:59.614;36.9400;36.9800
17:46:59.887;36.8200;36.8600
17:45:55.760;36.8000;36.8400
17:44:59.981;36.6700;36.7100
17:43:59.680;37.0200;37.0600
17:42:59.988;37.0200;37.0600
17:41:59.930;37.0000;37.0400
17:40:59.499;37.1000;37.1400
17:39:59.382;36.8900;36.9300
17:38:59.964;37.1000;37.1400
17:37:58.142;37.3200;37.3600
17:36:58.593;37.4800;37.5200
17:35:59.893;37.4700;37.5100
17:34:59.265;37.4100;37.4500
17:33:58.786;37.4100;37.4500
17:32:58.910;37.2000;37.2400
17:31:59.757;37.1100;37.1500
17:30:58.825;37.3800;37.4200
17:29:55.047;37.6400;37.6800
17:28:59.876;37.5000;37.5400
17:27:59.334;37.4200;37.4600
17:26:59.785;36.9600;37.0000
17:25:59.541;36.7500;36.7900
17:24:59.770;36.7800;36.8200
17:23:58.696;36.6800;36.7200
