Time;Bid;Ask
21:20:51.446;3.6300;3.6400
21:19:54.975;3.6300;3.6400
21:18:33.163;3.6300;3.6400
21:17:11.366;3.6300;3.6400
21:16:59.711;3.6300;3.6400
21:15:53.537;3.6400;3.6500
21:14:40.038;3.6500;3.6600
21:13:31.502;3.6600;3.6700
21:12:57.074;3.6600;3.6700
21:11:46.786;3.6300;3.6400
21:10:24.003;3.6100;3.6200
21:09:57.107;3.5900;3.6000
21:08:52.198;3.5900;3.6000
21:07:24.752;3.5700;3.5800
21:06:16.774;3.5600;3.5700
21:05:52.752;3.5600;3.5700
21:04:57.395;3.5800;3.5900
21:03:58.756;3.5700;3.5800
21:02:45.669;3.5500;3.5600
21:01:54.880;3.5400;3.5500
21:00:52.857;3.5500;3.5600
20:59:52.160;3.5600;3.5700
20:58:57.731;3.5800;3.5900
20:57:40.112;3.5700;3.5800
20:56:43.517;3.5600;3.5700
20:55:50.707;3.5600;3.5700
20:54:42.930;3.5800;3.5900
20:53:55.172;3.6100;3.6200
20:52:52.338;3.6300;3.6400
20:51:43.825;3.6100;3.6200
20:50:35.501;3.5900;3.6000
20:49:51.394;3.5900;3.6000
20:48:41.530;3.5600;3.5700
20:47:50.135;3.5800;3.5900
20:46:53.343;3.5600;3.5700
20:45:44.824;3.5900;3.6000
20:44:53.531;3.5800;3.5900
20:43:36.287;3.5800;3.5900
20:42:53.689;3.5700;3.5800
20:41:45.643;3.5700;3.5800
20:40:57.272;3.5800;3.5900
20:39:54.382;3.6000;3.6100
20:38:54.097;3.5800;3.5900
20:37:29.549;3.5800;3.5900
20:36:37.122;3.5700;3.5800
20:35:51.722;3.5600;3.5700
20:34:54.901;3.5500;3.5600
20:33:33.614;3.5600;3.5700
20:32:46.769;3.5600;3.5700
20:31:15.767;3.5800;3.5900
20:30:48.077;3.5700;3.5800
20:29:35.604;3.5700;3.5800
20:28:58.947;3.5700;3.5800
20:27:51.127;3.5600;3.5700
20:26:45.194;3.5500;3.5600
20:25:56.287;3.5500;3.5600
20:24:58.084;3.5200;3.5300
20:23:37.364;3.5500;3.5600
20:22:39.109;3.5600;3.5700
