Time;Bid;Ask
14:31:59.256;77.0600;77.1000
14:30:55.443;76.9600;77.0000
14:29:57.411;76.9100;76.9500
14:28:58.843;76.9100;76.9500
14:27:57.147;76.9900;77.0100
14:26:59.270;76.9100;76.9300
14:25:58.580;76.9800;77.0000
14:24:52.304;76.9600;76.9800
14:23:58.643;76.9400;76.9600
14:22:59.712;76.9500;76.9700
14:21:59.902;76.9400;76.9600
14:20:59.476;76.9600;76.9800
14:19:59.558;76.9600;76.9800
14:18:57.115;76.9300;76.9500
14:17:57.181;76.8100;76.8300
14:16:57.096;76.7900;76.8100
14:15:59.284;76.7600;76.7800
14:14:54.120;76.7000;76.7200
14:13:49.200;76.6900;76.7100
14:12:59.447;76.6800;76.7000
14:11:59.057;76.7100;76.7300
14:10:59.053;76.7100;76.7300
14:09:48.764;76.6900;76.7100
14:08:59.728;76.6800;76.7000
14:07:58.939;76.7000;76.7200
14:06:58.575;76.7100;76.7300
14:05:57.869;76.7200;76.7400
14:04:56.633;76.7300;76.7500
14:03:59.313;76.7200;76.7400
14:02:59.686;76.7000;76.7200
14:01:59.295;76.6800;76.7000
14:00:59.855;76.6100;76.6300
13:59:55.221;76.6300;76.6500
13:58:48.528;76.6300;76.6500
13:57:58.187;76.6400;76.6600
13:56:55.928;76.6600;76.6800
13:55:58.236;76.6800;76.7000
13:54:59.721;76.6500;76.6700
13:53:56.697;76.6500;76.6700
13:52:59.806;76.6500;76.6700
13:51:56.344;76.6800;76.7000
13:50:59.146;76.7000;76.7200
13:49:59.567;76.6400;76.6600
13:48:59.578;76.5900;76.6100
13:47:50.525;76.5100;76.5300
13:46:59.549;76.5000;76.5200
13:45:58.017;76.4600;76.4800
13:44:59.619;76.4800;76.5000
13:43:59.964;76.4800;76.5000
13:42:59.087;76.4600;76.4800
13:41:58.280;76.4600;76.4800
13:40:59.980;76.4100;76.4300
13:39:55.702;76.3800;76.4000
13:38:56.680;76.3600;76.3800
13:37:55.238;76.3500;76.3700
13:36:59.080;76.4000;76.4200
13:35:58.247;76.4200;76.4400
13:34:51.226;76.3700;76.3900
13:33:58.577;76.3600;76.3800
