Time;Bid;Ask
14:15:54.979;1.0400;1.0700
14:12:44.802;1.0300;1.0600
14:10:32.739;1.0300;1.0600
14:09:01.549;1.0300;1.0600
14:06:54.275;1.0300;1.0600
14:03:01.107;1.0400;1.0700
13:55:22.777;1.0400;1.0700
13:51:58.506;1.0500;1.0800
13:49:23.445;1.0500;1.0800
13:46:35.078;1.0400;1.0700
13:44:43.252;1.0500;1.0800
13:43:55.672;1.0400;1.0700
13:42:59.810;1.0500;1.0800
13:37:10.580;1.0500;1.0800
13:36:42.905;1.0400;1.0700
13:33:04.541;1.0500;1.0800
13:28:55.122;1.0500;1.0800
13:27:18.753;1.0500;1.0800
13:25:54.207;1.0400;1.0700
13:23:53.971;1.0300;1.0600
13:20:17.746;1.0200;1.0500
13:18:32.836;1.0300;1.0600
