Time;Bid;Ask
15:18:57.687;3.9900;4.0000
15:17:59.765;4.0000;4.0100
15:16:59.284;4.0000;4.0100
15:15:59.108;4.0500;4.0600
15:14:52.699;4.0300;4.0400
15:13:47.311;4.0400;4.0500
15:12:54.807;4.0200;4.0300
15:11:54.601;4.0300;4.0400
15:10:58.789;4.0400;4.0500
15:09:58.909;4.0500;4.0600
15:08:58.908;4.0400;4.0500
15:07:44.324;4.0700;4.0800
15:06:44.128;4.1200;4.1300
15:05:57.394;4.0900;4.1000
15:04:34.644;4.0600;4.0700
15:03:52.705;4.0600;4.0700
15:02:59.125;4.0700;4.0800
15:01:35.318;4.0700;4.0800
15:00:58.738;4.0800;4.0900
14:59:59.286;4.0900;4.1000
14:58:50.209;4.1100;4.1200
14:57:55.173;4.1000;4.1100
14:56:54.044;4.0900;4.1000
14:55:47.698;4.1100;4.1200
14:54:54.739;4.1000;4.1100
14:53:58.024;4.1000;4.1100
14:52:56.239;4.1100;4.1200
14:51:53.284;4.1100;4.1200
14:50:41.909;4.1100;4.1200
14:49:48.047;4.0700;4.0800
14:48:29.323;4.0700;4.0800
14:47:54.478;4.1000;4.1100
14:46:48.542;4.1200;4.1300
14:45:35.225;4.1000;4.1100
14:44:42.082;4.1100;4.1200
14:43:50.818;4.1200;4.1300
14:42:56.448;4.1400;4.1500
14:41:57.854;4.1800;4.1900
14:40:59.863;4.1600;4.1700
14:39:55.942;4.2200;4.2300
14:38:46.369;4.2000;4.2100
14:37:59.251;4.2100;4.2200
14:36:59.390;4.1800;4.1900
14:35:54.867;4.1500;4.1600
14:34:59.967;4.1400;4.1500
14:33:56.510;4.1500;4.1600
14:32:57.885;4.1500;4.1700
14:31:34.629;4.1400;4.1600
14:30:59.752;4.1600;4.1800
14:29:43.492;4.1600;4.1800
14:28:47.883;4.1500;4.1700
14:27:59.719;4.1300;4.1400
14:26:59.945;4.1300;4.1400
14:25:57.631;4.1300;4.1400
14:24:58.639;4.1300;4.1400
14:23:58.063;4.1400;4.1500
14:22:52.707;4.1700;4.1800
14:21:58.354;4.2000;4.2100
14:20:58.918;4.2000;4.2100
