Time;Bid;Ask
21:06:46.008;3.1200;3.2200
21:04:10.004;3.1200;3.2200
21:03:28.146;3.1100;3.2100
21:02:59.030;3.1100;3.2100
21:00:02.483;3.1000;3.2000
20:59:52.020;3.1100;3.2100
20:58:29.652;3.1000;3.2000
20:57:51.160;3.1100;3.2100
20:56:28.645;3.1100;3.2100
20:54:32.436;3.1100;3.2100
20:53:47.039;3.1000;3.2000
20:52:55.342;3.1000;3.2000
20:51:43.427;3.1100;3.2100
20:49:03.360;3.1100;3.2100
20:48:53.231;3.1100;3.2100
20:43:56.113;3.1100;3.2100
20:42:59.107;3.1100;3.2100
20:39:13.841;3.1200;3.2200
20:38:41.640;3.1100;3.2100
20:37:40.050;3.1200;3.2200
20:36:43.654;3.1100;3.2100
20:35:51.430;3.1200;3.2200
20:34:55.440;3.1100;3.2100
20:33:53.581;3.1100;3.2100
20:32:28.710;3.1200;3.2200
20:31:54.679;3.1100;3.2100
20:30:27.984;3.1200;3.2200
20:29:26.522;3.1200;3.2200
20:28:49.464;3.1000;3.2000
20:27:42.764;3.1000;3.2000
20:26:50.698;3.1100;3.2100
20:25:20.657;3.1000;3.2000
20:24:03.221;3.1100;3.2100
20:22:45.284;3.1000;3.2000
20:17:39.131;3.1100;3.2100
20:16:16.980;3.1100;3.2100
20:14:53.131;3.1100;3.2100
