Time;Bid;Ask
21:59:59.460;15.2200;15.2300
21:58:59.061;15.2900;15.3000
21:57:58.613;15.2300;15.2400
21:56:57.552;15.1800;15.1900
21:55:57.518;15.1700;15.1800
21:54:58.620;15.1000;15.1100
21:53:58.197;15.0100;15.0200
21:52:59.700;14.9800;14.9900
21:51:59.840;14.8800;14.8900
21:50:59.441;14.9800;14.9900
21:49:57.749;14.9300;14.9400
21:48:56.534;14.8700;14.8800
21:47:58.129;14.7900;14.8000
21:46:59.186;14.7600;14.7700
21:45:57.251;14.7600;14.7700
21:44:59.857;14.7700;14.7800
21:43:54.174;14.7900;14.8000
21:42:57.530;14.8200;14.8300
21:41:58.926;14.7800;14.7900
21:40:59.888;14.7900;14.8000
21:39:59.329;14.7900;14.8000
21:38:55.914;14.8600;14.8700
21:37:59.719;14.8600;14.8700
21:36:59.974;14.7900;14.8000
21:35:54.983;14.8900;14.9000
21:34:56.943;14.8800;14.8900
21:33:58.253;14.9000;14.9100
