Time;Bid;Ask
12:19:55.603;3.7860;3.9190
12:18:56.431;3.7870;3.9200
12:17:59.526;3.7750;3.9080
12:16:59.388;3.7860;3.9190
12:15:58.656;3.7720;3.9050
12:14:59.126;3.7730;3.9060
12:13:39.785;3.7700;3.9030
12:12:53.861;3.7680;3.9010
12:11:52.702;3.7620;3.8940
12:09:15.370;3.7620;3.8940
12:08:55.717;3.7640;3.8970
12:07:02.422;3.7640;3.8960
12:05:55.709;3.7640;3.8970
12:03:26.420;3.7790;3.9120
12:02:25.830;3.7790;3.9120
12:01:51.034;3.7710;3.9040
12:00:57.009;3.7710;3.9040
11:59:54.574;3.7720;3.9050
11:58:54.733;3.7750;3.9080
11:57:52.311;3.7740;3.9070
11:56:59.178;3.7700;3.9030
11:55:59.674;3.7690;3.9020
11:53:56.621;3.7670;3.9000
11:52:55.281;3.7620;3.8940
11:51:50.348;3.7640;3.8970
11:50:59.341;3.7640;3.8960
11:49:48.033;3.7620;3.8940
11:48:40.868;3.7650;3.8980
11:47:59.944;3.7520;3.8840
11:46:46.695;3.7540;3.8860
11:45:54.443;3.7630;3.8950
11:44:49.782;3.7640;3.8970
11:43:59.787;3.7530;3.8850
11:42:59.678;3.7350;3.8670
11:41:59.430;3.7220;3.8540
11:40:42.698;3.7440;3.8760
11:39:59.728;3.7250;3.8570
11:38:48.535;3.7370;3.8690
11:37:52.624;3.7390;3.8710
11:36:51.485;3.7360;3.8680
11:35:56.105;3.7400;3.8720
11:34:16.552;3.7610;3.8930
11:33:15.859;3.7620;3.8940
11:32:03.891;3.7560;3.8880
11:31:59.357;3.7800;3.9130
11:30:38.950;3.8130;3.9460
11:29:22.671;3.8170;3.9500
11:28:29.282;3.8150;3.9480
11:26:44.565;3.8150;3.9480
11:25:47.332;3.7860;3.9190
11:24:47.080;3.7850;3.9180
11:23:54.083;3.7910;3.9240
11:22:58.763;3.7840;3.9170
11:21:44.343;3.7960;3.9290
