Time;Bid;Ask
12:16:45.390;1.0830;0.0000
12:15:51.444;1.0820;0.0000
12:14:37.061;1.0840;0.0000
12:13:45.204;1.0800;0.0000
12:12:30.981;1.0780;0.0000
12:11:40.537;1.0760;0.0000
12:10:42.645;1.0720;0.0000
12:09:46.981;1.0740;0.0000
12:08:56.007;1.0730;0.0000
12:07:46.868;1.0680;0.0000
12:06:56.425;1.0700;0.0000
12:05:53.814;1.0680;0.0000
12:04:16.646;1.0690;0.0000
12:03:56.240;1.0700;0.0000
12:02:12.393;1.0640;0.0000
12:01:28.134;1.0630;0.0000
12:00:12.410;1.0660;0.0000
11:59:59.723;1.0640;0.0000
11:58:59.022;1.0650;0.0000
11:57:36.353;1.0640;0.0000
11:56:45.763;1.0640;0.0000
11:55:58.795;1.0610;0.0000
11:54:46.487;1.0610;0.0000
11:53:58.012;1.0560;0.0000
11:52:38.855;1.0560;0.0000
11:51:53.985;1.0520;0.0000
11:50:26.226;1.0490;0.0000
11:49:46.016;1.0480;0.0000
11:48:57.517;1.0500;0.0000
11:47:30.245;1.0520;0.0000
11:46:39.312;1.0520;0.0000
11:45:55.264;1.0570;0.0000
11:44:42.935;1.0580;0.0000
11:43:58.219;1.0590;0.0000
11:42:38.938;1.0620;0.0000
11:41:39.870;1.0630;0.0000
11:40:47.229;1.0660;0.0000
11:39:41.208;1.0720;0.0000
11:38:45.136;1.0690;0.0000
11:37:59.317;1.0690;0.0000
11:36:47.030;1.0660;0.0000
11:35:57.605;1.0620;0.0000
11:34:25.097;1.0610;0.0000
11:33:33.661;1.0620;0.0000
11:32:21.864;1.0660;0.0000
11:31:46.299;1.0660;0.0000
11:30:29.945;1.0620;0.0000
11:29:57.066;1.0670;0.0000
11:28:58.529;1.0620;0.0000
11:26:40.945;1.0600;0.0000
11:24:32.741;1.0540;0.0000
11:23:30.734;1.0560;0.0000
11:22:59.359;1.0570;0.0000
11:21:57.007;1.0560;0.0000
11:20:57.041;1.0550;0.0000
11:19:46.510;1.0580;0.0000
11:18:52.535;1.0600;0.0000
11:17:42.809;1.0600;0.0000
