Time;Bid;Ask
12:36:57.297;1.8900;1.9300
12:35:33.787;1.9000;1.9400
12:34:49.162;1.8900;1.9300
12:33:34.574;1.8700;1.9100
12:32:38.236;1.8700;1.9100
12:31:55.083;1.8800;1.9200
12:30:34.300;1.8700;1.9100
12:29:37.788;1.8700;1.9100
12:28:45.729;1.8600;1.9000
12:27:51.652;1.8700;1.9100
12:26:58.854;1.8800;1.9200
12:24:34.894;1.8900;1.9300
12:23:19.644;1.8900;1.9300
12:22:14.361;1.8900;1.9300
12:21:34.079;1.8800;1.9200
12:19:27.750;1.8800;1.9200
12:18:38.964;1.8800;1.9200
12:15:52.285;1.8900;1.9300
12:13:43.258;1.9000;1.9400
12:12:34.232;1.8900;1.9300
12:11:06.074;1.9000;1.9400
12:10:37.308;1.9100;1.9500
12:09:35.139;1.9000;1.9400
12:08:59.026;1.9000;1.9400
12:07:45.292;1.8900;1.9300
12:06:34.949;1.9000;1.9400
12:03:55.263;1.9000;1.9400
12:01:31.797;1.9200;1.9600
12:00:11.572;1.9300;1.9700
11:59:38.658;1.9200;1.9600
11:58:43.400;1.9300;1.9700
11:57:55.062;1.9400;1.9800
11:56:13.912;1.9200;1.9600
11:54:46.056;1.9200;1.9600
11:53:00.983;1.9200;1.9600
11:52:49.865;1.9100;1.9500
11:51:27.617;1.9100;1.9500
11:50:28.025;1.9200;1.9600
11:49:55.621;1.9200;1.9600
11:48:37.658;1.9400;1.9800
11:47:52.582;1.9400;1.9800
11:46:56.142;1.9300;1.9700
11:45:29.410;1.9500;1.9900
11:44:17.933;1.9700;2.0100
11:43:43.308;1.9600;2.0000
11:42:54.279;1.9600;2.0000
11:41:51.134;1.9600;2.0000
11:40:59.181;1.9500;1.9900
11:38:59.942;1.9400;1.9800
