Time;Bid;Ask
13:17:59.323;1.7150;0.0000
13:16:48.083;1.7080;0.0000
13:15:53.671;1.7000;0.0000
13:14:48.988;1.7070;0.0000
13:13:52.250;1.7090;0.0000
13:12:58.560;1.7170;0.0000
13:11:37.305;1.7140;0.0000
13:10:51.728;1.7120;0.0000
13:09:57.554;1.7060;0.0000
13:08:52.317;1.7040;0.0000
13:07:58.198;1.7140;0.0000
13:06:52.603;1.7090;0.0000
13:05:51.044;1.7110;0.0000
13:04:58.954;1.7130;0.0000
13:03:50.622;1.7160;0.0000
13:02:56.719;1.7130;0.0000
13:01:56.946;1.7130;0.0000
13:00:58.645;1.7050;0.0000
12:59:59.871;1.7010;0.0000
12:58:48.232;1.7030;0.0000
12:57:54.162;1.7050;0.0000
12:56:51.027;1.7150;0.0000
12:55:54.855;1.7140;0.0000
12:54:59.109;1.7060;0.0000
12:53:55.414;1.7060;0.0000
12:52:55.225;1.7150;0.0000
12:51:58.022;1.7250;0.0000
12:50:59.605;1.7260;0.0000
12:49:58.502;1.7320;0.0000
12:48:58.399;1.7410;0.0000
12:47:57.575;1.7420;0.0000
12:46:48.543;1.7410;0.0000
12:45:58.050;1.7400;0.0000
12:44:58.772;1.7420;0.0000
12:43:35.428;1.7490;0.0000
12:42:59.579;1.7580;0.0000
12:41:57.511;1.7710;0.0000
12:40:59.602;1.7700;0.0000
12:39:58.318;1.7780;0.0000
12:38:58.957;1.7800;0.0000
12:37:58.977;1.7690;0.0000
12:36:57.241;1.7770;0.0000
12:35:54.930;1.7750;0.0000
12:34:53.630;1.7800;0.0000
12:33:58.591;1.7810;0.0000
12:32:59.765;1.7820;0.0000
12:31:57.214;1.7920;1.7960
12:30:57.594;1.7920;1.7960
12:29:52.563;1.7880;1.7920
12:28:56.916;1.7930;1.7970
12:27:59.921;1.7950;1.7990
12:26:52.504;1.7780;0.0000
12:25:48.918;1.7900;1.7940
12:24:57.454;1.7730;0.0000
12:23:58.564;1.7750;0.0000
12:22:50.772;1.7810;0.0000
12:21:58.616;1.7740;0.0000
12:20:58.339;1.7700;0.0000
12:19:56.375;1.7620;0.0000
