Time;Bid;Ask
10:08:38.859;9.8200;10.3000
10:06:52.291;9.8500;10.3300
10:05:52.163;9.7600;10.2400
09:47:50.713;9.8200;10.3000
09:47:32.043;9.8100;10.2900
09:46:51.960;9.8100;10.2900
09:45:53.185;9.8600;10.3400
09:44:42.851;9.7800;10.2600
09:43:53.763;9.7900;10.2700
09:42:56.286;9.7700;10.2500
09:41:57.423;9.8400;10.3200
09:40:59.945;9.7700;10.2500
09:37:35.193;9.7800;10.2600
09:36:33.423;9.8100;10.2900
09:35:58.263;9.8000;10.2800
09:34:55.959;9.8200;10.3000
09:33:58.352;9.8900;10.3700
09:32:56.680;9.8600;10.3400
09:31:39.439;9.8100;10.2900
09:30:57.416;9.7600;10.2400
09:29:56.701;9.8500;10.3300
09:28:51.506;9.8500;10.3300
09:27:54.642;9.8400;10.3200
09:26:33.819;9.8700;10.3500
09:25:56.709;9.8700;10.3500
09:24:59.870;9.8800;10.3600
09:23:54.752;9.8200;10.3000
09:21:45.272;9.8300;10.3100
09:20:57.961;9.7900;10.2700
09:19:49.294;9.8100;10.2900
09:18:42.540;9.8100;10.2900
