Time;Bid;Ask
10:20:23.850;4.4200;4.5800
10:19:21.638;4.4200;4.5800
10:18:54.061;4.4300;4.5900
10:17:43.739;4.4200;4.5800
10:16:53.374;4.4200;4.5800
10:15:38.421;4.4100;4.5700
10:14:52.842;4.4100;4.5700
10:13:49.382;4.3800;4.5400
10:12:52.289;4.4000;4.5600
10:11:59.042;4.3900;4.5500
10:10:14.141;4.4100;4.5700
10:09:34.388;4.4100;4.5700
10:08:36.376;4.4100;4.5700
10:07:44.689;4.4200;4.5800
10:06:50.407;4.4100;4.5700
10:05:03.924;4.3800;4.5400
10:04:57.599;4.3600;4.5600
10:03:45.321;4.3600;4.5600
10:02:58.762;4.3300;4.5300
10:01:56.976;4.3200;4.5200
10:00:45.983;4.3200;4.5200
09:59:58.560;4.3300;4.5300
09:58:11.200;4.3400;4.5400
09:57:21.008;4.3400;4.5400
09:49:56.331;4.3300;4.5300
09:38:55.141;4.3300;4.5300
09:37:20.194;4.3300;4.5300
09:35:22.239;4.3200;4.5200
09:33:23.352;4.3300;4.5300
09:32:58.427;4.3200;4.5200
09:30:51.326;4.3300;4.5300
09:29:58.818;4.3300;4.5300
09:27:48.925;4.3200;4.5200
09:26:51.491;4.3200;4.5200
