Time;Bid;Ask
18:15:50.270;0.8800;0.9900
18:11:27.213;0.8700;0.9800
18:10:12.546;0.8700;0.9800
18:09:57.529;0.8600;0.9700
18:06:29.023;0.8700;0.9800
18:05:03.124;0.8400;0.9500
18:04:44.547;0.8500;0.9600
18:03:57.750;0.8400;0.9500
18:02:59.340;0.8500;0.9600
18:00:11.364;0.8500;0.9600
17:59:43.314;0.8400;0.9500
17:49:34.018;0.8300;0.9400
17:48:57.421;0.8000;0.9100
17:47:29.972;0.8100;0.9200
17:46:33.092;0.8000;0.9100
17:45:34.098;0.8100;0.9200
17:43:18.107;0.8000;0.9100
17:42:55.944;0.8000;0.9100
17:40:56.136;0.8100;0.9200
17:39:48.514;0.8100;0.9200
17:38:59.409;0.8000;0.9100
17:30:09.970;0.8300;0.9400
17:29:22.300;0.8400;0.8500
17:27:32.707;0.8400;0.8500
17:26:51.299;0.8600;0.8700
17:25:56.817;0.8500;0.8600
17:23:56.528;0.8400;0.8500
17:22:43.815;0.8400;0.8500
17:21:47.463;0.8400;0.8500
17:19:56.667;0.8600;0.8700
