Time;Bid;Ask
11:21:28.132;16.8200;17.3600
11:20:57.677;16.8300;17.3700
11:19:53.569;16.8300;17.3700
11:18:59.302;16.8400;17.3800
11:17:45.974;16.8500;17.3900
11:16:14.249;16.8500;17.3900
11:15:48.912;16.8500;17.3900
11:14:57.181;16.8500;17.3900
11:13:57.165;16.8500;17.3900
11:12:50.250;16.8700;17.4100
11:11:54.530;16.8700;17.4100
11:09:12.371;16.8800;17.4200
11:08:46.138;16.8800;17.4200
11:06:48.270;16.8900;17.4300
11:05:56.320;16.9000;17.4400
11:04:58.343;16.9000;17.4400
11:03:45.631;16.9000;17.4400
11:02:59.257;16.8800;17.4200
10:59:41.304;16.9100;17.4500
10:55:31.740;16.9100;17.4500
10:53:18.471;16.9200;17.4600
10:51:58.445;16.9300;17.4700
10:50:58.744;16.9200;17.4600
10:49:17.260;16.9200;17.4600
10:48:53.674;16.9100;17.4500
10:47:53.585;16.9200;17.4600
10:46:10.489;16.9100;17.4500
10:45:01.824;16.9100;17.4500
10:44:36.852;16.9000;17.4400
10:40:50.682;16.9000;17.4400
10:38:17.579;16.8800;17.4200
10:37:23.576;16.8800;17.4200
10:36:31.284;16.9100;17.4500
10:35:59.809;16.8800;17.4200
10:34:59.773;16.8800;17.4200
10:31:45.674;16.8300;17.3700
10:29:59.907;16.8200;17.3600
