Time;Bid;Ask
17:13:59.962;3.0140;3.0180
17:12:58.659;2.9930;2.9970
17:11:57.548;2.9670;2.9710
17:10:59.106;2.9810;2.9850
17:09:58.024;2.9600;2.9640
17:08:59.216;2.9670;2.9710
17:07:55.667;2.9570;2.9610
17:06:59.065;2.9460;2.9500
17:05:59.859;2.9310;2.9350
17:04:51.951;2.9110;2.9150
17:03:53.113;2.9040;2.9080
17:02:59.286;2.8820;2.8860
17:01:59.973;2.8710;2.8750
17:00:59.517;2.8890;2.8930
16:59:57.731;2.8860;2.8900
16:58:58.788;2.8810;2.8850
16:57:57.405;2.8560;2.8600
16:56:54.779;2.8560;2.8600
16:55:58.171;2.8670;2.8710
16:54:57.734;2.8700;2.8740
16:53:56.671;2.8670;2.8710
16:52:57.353;2.8890;2.8930
16:51:53.733;2.8670;2.8710
16:50:54.881;2.8950;2.8990
16:49:53.838;2.8980;2.9020
16:48:59.207;2.9290;2.9330
16:47:56.493;2.9630;2.9670
16:46:56.451;2.9590;2.9630
16:45:57.697;2.9660;2.9700
16:44:57.850;2.9760;2.9800
16:43:57.769;2.9800;2.9840
16:42:59.912;2.9590;2.9630
16:41:57.416;2.9490;2.9530
16:40:56.400;2.9140;2.9180
16:39:59.754;2.8970;2.9010
16:38:56.965;2.8810;2.8850
16:37:59.517;2.8740;2.8780
16:36:57.401;2.8640;2.8680
16:35:59.255;2.8710;2.8750
16:34:59.420;2.8540;2.8580
16:33:58.702;2.8490;2.8530
16:32:58.961;2.8500;2.8540
16:31:57.953;2.8460;2.8500
16:30:56.422;2.8260;2.8300
16:29:57.050;2.8160;2.8200
16:28:53.044;2.7980;2.8020
16:27:58.797;2.8010;2.8050
16:26:57.247;2.7830;2.7870
16:25:58.136;2.7790;2.7830
16:24:56.420;2.7730;2.7770
16:23:56.839;2.7800;2.7840
16:22:56.546;2.7910;2.7950
16:21:59.302;2.8010;2.8050
16:20:59.801;2.7970;2.8010
16:19:59.095;2.7830;2.7870
16:18:57.324;2.7870;2.7910
16:17:57.927;2.7720;2.7760
16:16:57.636;2.7630;2.7670
16:15:58.608;2.7880;2.7920
