Time;Bid;Ask
09:41:51.522;1.9600;2.1400
09:40:35.406;1.9700;2.1500
09:39:53.320;1.9700;2.1500
09:32:27.595;1.9600;2.1400
09:28:24.366;1.9600;2.1400
09:26:39.653;1.9600;2.1400
09:25:27.306;1.9600;2.1400
09:22:37.394;1.9700;2.1500
09:20:10.188;1.9700;2.1500
09:18:44.909;1.9800;2.1600
09:17:57.187;1.9700;2.1500
09:16:43.095;1.9600;2.1400
09:14:51.517;1.9700;2.1500
09:13:37.575;1.9700;2.1500
09:11:57.322;1.9700;2.1500
09:08:43.608;1.9600;2.1400
09:07:00.749;1.9500;2.1300
09:06:37.938;1.9400;2.1200
09:05:19.329;1.9800;2.1600
09:04:28.180;1.9800;2.1600
09:03:47.060;1.9800;2.1600
09:00:43.300;1.9700;2.1500
08:59:51.416;1.9700;2.1500
08:52:47.192;1.9600;2.1400
08:50:17.477;1.9500;2.1300
08:49:12.953;1.9600;2.1400
