Time;Bid;Ask
13:18:14.469;0.5920;0.5940
13:17:30.710;0.5930;0.5950
13:15:31.502;0.5930;0.5950
13:14:33.786;0.5920;0.5940
13:13:30.035;0.5940;0.5960
13:12:37.381;0.5950;0.5970
13:09:55.014;0.5950;0.5970
13:07:41.206;0.5950;0.5970
13:05:05.340;0.5970;0.5990
13:04:44.445;0.5980;0.6000
13:02:29.008;0.5970;0.5990
13:00:52.865;0.5980;0.6000
12:59:08.530;0.5970;0.5990
12:51:21.695;0.5960;0.5980
12:50:53.471;0.5970;0.5990
12:49:58.673;0.5970;0.5990
12:48:22.146;0.5990;0.6010
12:47:43.995;0.5960;0.5980
12:46:43.855;0.5970;0.5990
12:43:30.643;0.5980;0.6000
12:41:17.837;0.5960;0.5980
12:40:12.961;0.5960;0.5980
12:39:42.880;0.5950;0.5970
12:35:33.449;0.5960;0.5980
12:33:58.852;0.5960;0.5980
12:32:51.985;0.5950;0.5970
12:29:29.698;0.5940;0.5960
12:27:23.952;0.5950;0.5970
12:26:52.860;0.5950;0.5970
12:25:06.500;0.5950;0.5970
12:24:03.304;0.5940;0.5960
