Time;Bid;Ask
12:18:29.842;2.3000;2.3300
12:17:24.060;2.3000;2.3300
12:15:55.822;2.3000;2.3300
12:14:37.401;2.3100;2.3400
12:13:10.084;2.3000;2.3300
12:12:33.394;2.2900;2.3200
12:11:10.384;2.2900;2.3200
12:09:33.393;2.2900;2.3200
12:08:46.721;2.2900;2.3200
12:07:44.120;2.3000;2.3300
12:05:27.969;2.3000;2.3300
12:03:31.255;2.2900;2.3200
12:02:25.768;2.2900;2.3200
12:00:20.134;2.2800;2.3100
11:57:44.772;2.2700;2.3000
11:56:52.944;2.2700;2.3000
11:55:30.281;2.2900;2.3200
11:54:48.685;2.2900;2.3200
11:52:43.479;2.2900;2.3200
11:51:53.038;2.2900;2.3200
11:50:44.544;2.2900;2.3200
11:49:28.448;2.3000;2.3300
11:43:43.004;2.2700;2.3000
11:37:21.327;2.2600;2.2900
11:36:34.498;2.2700;2.3000
11:32:58.805;2.2600;2.2900
11:31:07.883;2.2600;2.2900
11:29:48.411;2.2500;2.2800
11:27:23.651;2.2400;2.2700
11:26:44.786;2.2500;2.2800
11:24:51.466;2.2400;2.2700
11:23:59.643;2.2500;2.2800
11:22:29.102;2.2400;2.2700
