Time;Bid;Ask
10:12:44.957;1.2200;1.2300
10:11:15.563;1.2200;1.2300
10:10:12.073;1.2100;1.2200
10:09:27.049;1.2100;1.2200
10:08:48.311;1.2300;1.2400
10:07:39.893;1.2200;1.2300
10:06:27.829;1.2100;1.2200
10:05:41.809;1.2100;1.2200
10:03:40.680;1.2000;1.2100
10:02:35.354;1.2100;1.2200
10:01:54.072;1.2300;1.2400
10:00:08.133;1.2100;1.2200
09:59:57.279;1.2100;1.2200
09:57:47.580;1.2000;1.2100
09:55:40.519;1.2000;1.2100
09:54:47.623;1.2100;1.2200
09:53:45.349;1.2200;1.2300
09:52:33.513;1.2200;1.2300
09:51:15.796;1.2300;1.2400
09:50:46.419;1.2300;1.2400
09:49:47.149;1.2200;1.2300
09:48:47.205;1.2000;1.2100
09:47:49.035;1.2200;1.2300
09:46:28.286;1.2100;1.2200
09:45:10.151;1.2200;1.2300
09:44:55.011;1.2300;1.2400
09:43:42.962;1.2100;1.2200
09:42:44.831;1.2200;1.2300
09:41:31.903;1.2100;1.2200
09:40:51.129;1.2000;1.2100
09:39:55.550;1.1900;1.2000
09:38:22.345;1.1800;1.1900
09:37:33.309;1.1900;1.2000
09:36:47.736;1.2100;1.2200
09:35:51.585;1.2300;1.2400
09:34:43.670;1.2100;1.2200
09:33:56.418;1.1900;1.2000
09:32:50.286;1.2100;1.2200
09:31:49.989;1.2000;1.2100
09:30:45.063;1.1900;1.2000
09:29:59.976;1.2100;1.2200
09:28:48.597;1.2200;1.2300
09:27:48.249;1.2300;1.2400
09:26:45.335;1.2200;1.2300
09:25:27.597;1.2500;1.2600
09:24:42.965;1.2700;1.2800
09:23:47.894;1.2800;1.2900
09:22:52.353;1.2700;1.2800
09:21:58.392;1.3000;1.3100
09:20:59.722;1.3000;1.3100
09:19:21.159;1.2800;1.2900
09:18:56.518;1.2900;1.3000
09:17:59.298;1.2900;1.3000
09:16:27.116;1.3000;1.3100
09:15:59.081;1.3000;1.3100
