Time;Bid;Ask
10:19:42.470;30.7700;30.7900
10:09:42.075;30.7400;30.7600
10:08:52.802;30.7500;30.7700
10:07:58.847;30.7600;30.7800
10:06:43.353;30.7500;30.7700
10:05:55.205;30.7500;30.7700
10:04:07.315;30.7400;30.7600
10:03:51.288;30.7500;30.7700
10:02:58.141;30.7400;30.7600
09:55:19.824;30.7300;30.7500
09:49:26.415;30.7300;30.7500
09:47:41.019;30.7500;30.7700
09:47:28.090;30.7400;30.7600
09:46:58.437;30.7400;30.7600
09:46:49.546;30.7500;30.7700
09:45:50.791;30.7500;30.7700
09:44:40.463;30.7500;30.7700
09:43:20.107;30.7400;30.7600
09:42:50.175;30.7300;30.7500
09:41:52.710;30.7000;30.7200
09:40:41.344;30.7100;30.7300
09:39:58.597;30.6900;30.7100
09:38:38.505;30.7000;30.7200
09:37:56.343;30.6900;30.7100
09:36:58.940;30.7000;30.7200
09:35:56.208;30.7300;30.7500
09:34:26.061;30.7300;30.7500
09:33:54.309;30.7500;30.7700
09:32:34.417;30.7300;30.7500
09:31:37.546;30.7300;30.7500
09:30:45.258;30.7300;30.7500
09:29:46.529;30.7300;30.7500
09:28:07.507;30.7200;30.7400
09:27:56.485;30.7400;30.7600
09:26:59.397;30.7600;30.7800
09:25:54.628;30.7700;30.7900
09:24:43.542;30.7600;30.7800
09:23:45.532;30.7500;30.7700
09:22:52.836;30.7300;30.7500
09:21:59.512;30.7200;30.7400
09:20:54.522;30.7300;30.7500
