Time;Bid;Ask
16:18:56.985;0.9900;1.0000
16:17:55.598;1.0600;1.0700
16:16:59.178;1.0600;1.0700
16:15:54.271;1.1300;1.1400
16:14:54.787;1.0800;1.0900
16:13:56.180;1.1300;1.1400
16:12:56.941;1.1900;1.2000
16:11:59.587;1.1400;1.1500
16:10:56.505;1.2200;1.2300
16:09:55.464;1.1900;1.2000
16:08:54.792;1.1500;1.1600
16:07:59.120;1.1900;1.2000
16:06:50.912;1.1700;1.1800
16:05:52.614;1.0400;1.0500
16:04:59.203;1.0900;1.1000
16:03:59.492;1.0500;1.0600
16:02:56.044;1.0700;1.0900
16:01:58.714;1.0200;1.0400
16:00:59.034;1.1000;1.1200
15:59:52.847;1.2500;1.2700
15:58:54.172;1.2900;1.3100
15:57:55.120;1.3200;1.3300
15:56:57.705;1.2700;1.2800
15:55:56.384;1.2900;1.3000
15:54:57.080;1.3200;1.3300
15:53:58.579;1.3500;1.3600
15:52:36.849;1.3000;1.3100
15:51:52.825;1.3400;1.3500
15:50:59.872;1.3600;1.3700
15:49:57.584;1.3200;1.3300
15:48:56.862;1.3000;1.3100
15:47:52.110;1.3500;1.3600
15:46:52.261;1.3900;1.4000
15:45:56.115;1.4200;1.4300
15:44:51.125;1.4600;1.4700
15:43:58.988;1.4500;1.4600
15:42:50.220;1.4700;1.4800
15:41:59.563;1.5500;1.5600
15:40:55.555;1.6000;1.6200
15:39:59.303;1.4000;1.4200
15:38:56.380;1.5100;1.5300
15:37:56.894;1.6200;1.6400
15:36:59.879;1.6700;1.6900
15:35:57.106;1.7200;1.7400
15:34:55.570;1.7600;1.8700
15:33:58.681;1.7200;1.8300
15:32:52.048;1.7800;1.8900
15:31:55.951;1.8700;1.9700
15:30:58.795;1.9000;2.0000
15:29:51.016;2.0200;2.1400
15:28:54.210;1.9700;2.0900
15:27:58.805;1.8600;1.9800
15:26:46.707;1.8900;2.0100
15:25:58.383;1.8800;2.0000
15:24:58.859;1.8000;1.9200
15:23:46.855;1.8100;1.9300
15:22:30.410;1.8200;1.9400
15:21:59.278;1.8000;1.9200
15:20:58.371;1.8200;1.9400
15:19:55.995;1.8600;1.9800
