Time;Bid;Ask
12:06:19.410;2.3900;2.4000
12:03:41.793;2.3900;2.4000
11:55:46.341;2.4000;2.4100
11:54:49.365;2.3900;2.4000
11:53:54.543;2.3900;2.4000
11:52:54.232;2.3900;2.4000
11:51:23.144;2.3900;2.4000
11:50:54.446;2.3900;2.4000
11:48:31.656;2.4000;2.4100
11:44:08.730;2.4000;2.4100
11:42:00.022;2.3900;2.4000
11:38:11.292;2.4000;2.4100
11:37:31.378;2.3900;2.4000
11:35:24.972;2.4000;2.4100
11:24:33.240;2.3900;2.4000
11:23:14.348;2.4000;2.4100
11:19:21.244;2.3900;2.4000
11:18:09.394;2.3800;2.3900
11:12:09.906;2.3800;2.3900
11:10:27.207;2.3800;2.3900
11:09:21.225;2.3900;2.4000
