Time;Bid;Ask
12:25:48.233;0.4900;0.5000
12:24:30.089;0.4800;0.4900
12:23:56.540;0.4900;0.5000
12:22:35.781;0.5000;0.5100
12:21:28.444;0.5000;0.5100
12:19:25.822;0.5000;0.5100
12:18:10.123;0.4900;0.5000
12:17:58.128;0.5000;0.5100
12:16:49.068;0.4900;0.5000
12:13:03.019;0.5000;0.5100
12:12:56.727;0.5100;0.5200
12:09:55.943;0.5100;0.5200
12:06:30.552;0.5100;0.5200
12:05:31.829;0.5100;0.5200
12:03:39.752;0.5200;0.5300
12:02:43.984;0.5100;0.5200
12:01:49.344;0.5100;0.5200
12:00:35.609;0.5000;0.5100
11:59:58.480;0.5100;0.5200
11:58:53.589;0.5200;0.5300
11:57:40.910;0.5100;0.5200
11:56:48.871;0.5100;0.5200
11:55:12.161;0.5200;0.5300
11:54:27.015;0.5300;0.5400
11:53:42.731;0.5200;0.5300
11:52:58.553;0.5200;0.5300
11:51:21.574;0.5100;0.5200
11:50:41.220;0.5200;0.5300
11:45:26.958;0.5200;0.5300
11:44:05.496;0.5200;0.5300
11:43:36.329;0.5100;0.5200
11:42:42.860;0.5200;0.5300
11:41:50.987;0.5100;0.5200
11:40:41.639;0.5000;0.5100
11:38:39.848;0.5100;0.5200
11:37:48.260;0.5000;0.5100
11:36:59.655;0.5200;0.5300
11:35:23.648;0.5400;0.5500
11:34:49.667;0.5300;0.5400
11:33:49.224;0.5300;0.5400
11:32:50.204;0.5400;0.5500
11:30:31.860;0.5400;0.5500
11:29:55.374;0.5300;0.5400
11:28:32.455;0.5200;0.5300
