Time;Bid;Ask
14:17:40.229;2.4000;2.5800
14:16:54.537;2.4100;2.5900
14:15:22.202;2.4100;2.5900
14:14:44.279;2.4000;2.5800
14:12:49.120;2.4000;2.5800
14:08:44.668;2.3900;2.5700
14:06:46.504;2.3900;2.5700
14:05:35.544;2.4000;2.5800
14:04:38.018;2.4000;2.5800
13:57:03.121;2.3800;2.5600
13:56:07.305;2.3900;2.5700
13:54:58.942;2.3800;2.5600
13:53:18.234;2.3900;2.5700
13:52:55.051;2.3900;2.5700
13:50:38.302;2.4000;2.5800
13:49:51.695;2.4000;2.5800
13:44:10.020;2.4000;2.5800
13:43:52.837;2.4000;2.5800
13:41:43.408;2.4000;2.5800
13:40:07.898;2.4100;2.5900
13:38:39.231;2.4000;2.5800
13:37:02.875;2.4100;2.5900
13:36:55.312;2.4000;2.5800
13:35:14.471;2.4000;2.5800
13:34:43.818;2.4100;2.5900
13:33:58.794;2.4100;2.5900
13:32:44.163;2.4100;2.5900
13:31:11.226;2.4000;2.5800
13:30:47.160;2.4100;2.5900
13:29:53.402;2.4100;2.5900
13:28:56.355;2.4100;2.5900
13:27:34.330;2.4200;2.6000
13:26:50.959;2.4100;2.5900
13:24:11.681;2.4300;2.6100
13:22:08.280;2.4200;2.6000
