Time;Bid;Ask
10:34:53.523;3.1300;3.1400
10:33:37.001;3.1400;3.1500
10:32:56.790;3.1500;3.1600
10:31:34.296;3.1500;3.1600
10:28:18.032;3.1400;3.1500
10:27:30.500;3.1300;3.1400
10:25:08.853;3.1400;3.1500
10:24:47.469;3.1400;3.1500
10:23:52.654;3.1400;3.1500
10:22:21.934;3.1300;3.1400
10:21:58.307;3.1300;3.1400
10:18:42.202;3.1300;3.1400
10:17:55.062;3.1300;3.1400
10:14:02.616;3.1300;3.1400
10:13:20.321;3.1200;3.1300
10:12:01.853;3.1200;3.1300
10:11:35.153;3.1300;3.1400
10:10:35.531;3.1200;3.1300
10:09:00.140;3.1200;3.1300
10:06:48.606;3.1100;3.1200
10:05:57.565;3.1200;3.1300
10:04:49.097;3.1200;3.1300
09:58:26.263;3.1200;3.1300
09:57:31.921;3.1100;3.1200
09:56:08.661;3.1200;3.1300
09:55:06.344;3.1200;3.1300
09:54:44.505;3.1300;3.1400
09:52:50.967;3.1200;3.1300
09:49:49.505;3.1200;3.1300
09:48:37.193;3.1200;3.1300
09:47:15.648;3.1300;3.1400
09:41:15.145;3.1200;3.1300
09:40:24.791;3.1100;3.1200
09:37:23.363;3.1000;3.1100
09:36:33.654;3.1100;3.1200
