Time;Bid;Ask
18:17:01.111;16.0000;16.6800
18:16:56.928;16.0100;16.6900
18:15:49.045;16.0500;16.7300
18:14:54.561;16.0100;16.6900
18:13:35.906;16.0500;16.7300
18:12:56.585;16.0100;16.6900
18:11:28.545;16.0500;16.7300
18:10:56.997;16.0500;16.7300
18:09:40.543;16.0500;16.7300
18:08:32.629;16.0500;16.7300
18:07:45.362;16.0800;16.7500
18:06:47.284;16.1000;16.7700
18:05:56.480;16.0800;16.7500
18:04:49.306;16.0800;16.7500
18:03:57.389;16.0700;16.7400
18:02:56.090;16.0800;16.7500
18:01:38.443;16.0500;16.7300
18:00:55.988;16.0500;16.7300
17:58:03.504;16.1000;16.7700
17:57:38.954;16.0800;16.7500
17:56:51.509;16.0800;16.7500
17:55:47.193;16.0500;16.7300
17:49:19.896;16.0500;16.7300
17:48:20.407;16.0100;16.6900
17:47:52.310;16.0500;16.7300
17:46:50.349;16.0000;16.6800
17:45:32.454;16.0500;16.7300
17:43:39.284;16.0500;16.7300
17:42:14.600;16.0500;16.7300
17:41:58.861;16.0500;16.7300
17:38:04.420;16.0500;16.7300
17:30:08.199;15.9100;16.5900
17:28:35.964;15.9200;15.9800
17:25:32.468;15.9200;15.9800
17:22:21.388;15.9700;16.0300
17:21:52.799;16.0200;16.0800
